"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T09:26:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","140000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000051-0009500001-432018000100124","[contract]","museo-nacional-de-costa-rica","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Utiles de Resguardo y Seguridad SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009500001}]","432018000100124",,"2018CD-000051-0009500001","ocds-rwubve-2018CD-000051-0009500001","[BIENES]","118965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","118965","432018000100124"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T13:30:25.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","140000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000051-0009500001-432018000100113","[contract]","museo-nacional-de-costa-rica","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Utiles de Resguardo y Seguridad SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009500001}]","432018000100113",,"2018CD-000051-0009500001","ocds-rwubve-2018CD-000051-0009500001","[BIENES]","115700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","115700","432018000100113"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T09:03:49.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[ALMA CREATIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101347034, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Diagonal 18A. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMA CREATIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alma-creativa-sociedad-anonima}]","6190000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000052-0009500001-432018000100189","[contract]","museo-nacional-de-costa-rica","[alma-creativa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACIÓN DE LAS COLECCIONES BIOLÓGICAS DEL MUSEO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100189",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0009500001}]","432018000100189",,"2018CD-000052-0009500001","ocds-rwubve-2018CD-000052-0009500001","[SERVICIOS]","4605600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMA CREATIVA SOCIEDAD ANONIMA, id=alma-creativa-sociedad-anonima}]","6190000","https://www.sicop.go.cr/index.jsp","buyer","4605600","432018000100189"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T10:30:20.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009500001]","580.411528","[{identifier={scheme=Registro Nacional, id=3101282882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Galerias Rohrmoser local 2 costado Este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","6172632","CRC","580.411528","MUSEO NACIONAL DE COSTA RICA","2018CD-000054-0009500001-432018000100158","[contract]","museo-nacional-de-costa-rica","[tecnologia-portatil-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos cámaras fotográficas y 2 lentes de 200mm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100158","8898","8898","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009500001}]","432018000100158",,"2018CD-000054-0009500001","ocds-rwubve-2018CD-000054-0009500001","[BIENES]","5164501.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PORTATIL DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnologia-portatil-de-centroamerica-sociedad-anonima}]","6172632","https://www.sicop.go.cr/index.jsp","buyer","5164501.78","432018000100158"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T08:13:05.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009500001]","580.411528","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","6172632","CRC","580.411528","MUSEO NACIONAL DE COSTA RICA","2018CD-000054-0009500001-432018000100156","[contract]","museo-nacional-de-costa-rica","[soluciones-icho-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos cámaras fotográficas y 2 lentes de 200mm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100156","1174","1174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009500001}]","432018000100156",,"2018CD-000054-0009500001","ocds-rwubve-2018CD-000054-0009500001","[BIENES]","681403.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","6172632","https://www.sicop.go.cr/index.jsp","buyer","681403.13","432018000100156"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T07:11:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009500001]","580.411528","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","6172632","CRC","580.411528","MUSEO NACIONAL DE COSTA RICA","2018CD-000054-0009500001-432018000100153","[contract]","museo-nacional-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos cámaras fotográficas y 2 lentes de 200mm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100153","10425","10425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009500001}]","432018000100153",,"2018CD-000054-0009500001","ocds-rwubve-2018CD-000054-0009500001","[BIENES]","6050790.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","6172632","https://www.sicop.go.cr/index.jsp","buyer","6050790.18","432018000100153"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T12:00:15.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","132500","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000068-0009500001-432018000100145","[contract]","museo-nacional-de-costa-rica","[gmg-comercial-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CÁMARA FOTOGRÁFICA, REFRIGERADORAS Y MIROHONDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0009500001}]","432018000100145","2019-02-18T12:00:15.000Z","2018CD-000068-0009500001","ocds-rwubve-2018CD-000068-0009500001","[BIENES]","1196457.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","132500","https://www.sicop.go.cr/index.jsp","buyer","1196457.92","432018000100145"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T15:04:53.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[IMAX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101304029, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur de EPA, Tibás, Parque Industrial Condal, bodega #40 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imax-de-costa-rica-sociedad-anonima}]","132500","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000068-0009500001-432018000100143","[contract]","museo-nacional-de-costa-rica","[imax-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CÁMARA FOTOGRÁFICA, REFRIGERADORAS Y MIROHONDAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0009500001}]","432018000100143","2019-02-17T15:04:53.000Z","2018CD-000068-0009500001","ocds-rwubve-2018CD-000068-0009500001","[BIENES]","128000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, id=imax-de-costa-rica-sociedad-anonima}]","132500","https://www.sicop.go.cr/index.jsp","buyer","128000","432018000100143"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T09:25:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","500000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000069-0009500001-432018000100122","[contract]","museo-nacional-de-costa-rica","[gak-logistik-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra cajas de cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0009500001}]","432018000100122","2019-02-11T09:25:24.000Z","2018CD-000069-0009500001","ocds-rwubve-2018CD-000069-0009500001","[BIENES]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018000100122"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T11:25:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101005434, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLANTEL DE RECOPE 1 KM AL OESTE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pintuco-costa-rica-pcr-sociedad-anonima}]","148000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000065-0009500001-432018000100169","[contract]","museo-nacional-de-costa-rica","[pintuco-costa-rica-pcr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001}]","432018000100169",,"2018CD-000065-0009500001","ocds-rwubve-2018CD-000065-0009500001","[BIENES]","311783.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, id=pintuco-costa-rica-pcr-sociedad-anonima}]","148000","https://www.sicop.go.cr/index.jsp","buyer","311783.4","432018000100169"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T10:01:13.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","148000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000065-0009500001-432018000100168","[contract]","museo-nacional-de-costa-rica","[indianapolis-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001}]","432018000100168",,"2018CD-000065-0009500001","ocds-rwubve-2018CD-000065-0009500001","[BIENES]","171502","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","148000","https://www.sicop.go.cr/index.jsp","buyer","171502","432018000100168"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T10:44:27.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","148000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000065-0009500001-432018000100167","[contract]","museo-nacional-de-costa-rica","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001}]","432018000100167",,"2018CD-000065-0009500001","ocds-rwubve-2018CD-000065-0009500001","[BIENES]","421000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","148000","https://www.sicop.go.cr/index.jsp","buyer","421000","432018000100167"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T06:50:56.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","148000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000065-0009500001-432018000100165","[contract]","museo-nacional-de-costa-rica","[celco-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001}]","432018000100165",,"2018CD-000065-0009500001","ocds-rwubve-2018CD-000065-0009500001","[BIENES]","1347712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","148000","https://www.sicop.go.cr/index.jsp","buyer","1347712","432018000100165"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T06:50:15.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101202548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol, Zona Franca Bes Lote #4 San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","148000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2018CD-000065-0009500001-432018000100166","[contract]","museo-nacional-de-costa-rica","[lanco-&-harris-manufacturing-corporation-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tintas, pinturas y diluyentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009500001}]","432018000100166",,"2018CD-000065-0009500001","ocds-rwubve-2018CD-000065-0009500001","[BIENES]","32746.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LANCO & HARRIS MANUFACTURING CORPORATION SOCIEDAD ANONIMA, id=lanco-&-harris-manufacturing-corporation-sociedad-anonima}]","148000","https://www.sicop.go.cr/index.jsp","buyer","32746.89","432018000100166"
