"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0274/12]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0274/12-RM-AF-0274/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0274/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0274/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0274/12}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0274/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-31T00:00:00.000Z","RM-AF-0274/12","ocds-0ud2q6-RM-AF-0274/12","2.397880827E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.397880827E7","RM-AF-0274/12","true"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0378/10]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0378/10-RM-MT-0378/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[sodexo-motivation-solutions-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0378/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0378/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0378/10}]","OTRAS PRESTACIONES","RM-MT-0378/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-14T00:00:00.000Z","RM-MT-0378/10","ocds-0ud2q6-RM-MT-0378/10","2.366510133E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.366510133E7","RM-MT-0378/10","true"
"2021-05-09T00:24:27.000Z","2017-11-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0248/17]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V., details={type=company}, id=proveedora-integral-de-empresas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0248/17-RM-AG-0248/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[proveedora-integral-de-empresas-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0248/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0248/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0248/17}]","EQUIPO MEDICO Y DE LABORATORIO","RM-AG-0248/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-11-24T00:00:00.000Z","RM-AG-0248/17","ocds-0ud2q6-RM-AG-0248/17","23490000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V., id=proveedora-integral-de-empresas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23490000","RM-AG-0248/17",
"2021-05-09T00:24:27.000Z","2013-05-07T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0191/13]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0191/13-RM-AF-0191/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0191/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0191/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0191/13}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0191/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-31T00:00:00.000Z","RM-AF-0191/13","ocds-0ud2q6-RM-AF-0191/13","2.245888887E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.245888887E7","RM-AF-0191/13","true"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BRUKER MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0306/14]","[{roles=supplier, name=BRUKER MEXICANA S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0306/14-RM-AG-0306/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[bruker-mexicana-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0306/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0306/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0306/14}]","EQUIPO MEDICO Y LABORATORIO","RM-AG-0306/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-30T00:00:00.000Z","RM-AG-0306/14","ocds-0ud2q6-RM-AG-0306/14","2.16669656224E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUKER MEXICANA S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.16669656224E7","RM-AG-0306/14",
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0044/17]","[{roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0044/17-RM-AF-0044/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[medical-pharmaceutica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0044/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0044/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0044/17}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0044/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0044/17","ocds-0ud2q6-RM-AF-0044/17","20820800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20820800","RM-AF-0044/17",
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0108/17]","[{roles=supplier, name=SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V., details={type=company}, id=servicios-de-farmacia-prefarma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0108/17-RM-AF-0108/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[servicios-de-farmacia-prefarma-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0108/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0108/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0108/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0108/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0108/17","ocds-0ud2q6-RM-AF-0108/17","1.94549827924E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE FARMACIA PREFARMA S.A. DE C.V., id=servicios-de-farmacia-prefarma-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.94549827924E7","RM-AF-0108/17","true"
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0024/17]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=international-medical-service-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0024/17-RM-AF-0024/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[international-medical-service-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0024/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0024/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0024/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0024/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-12-31T00:00:00.000Z","RM-AF-0024/17","ocds-0ud2q6-RM-AF-0024/17","1.869057598E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., id=international-medical-service-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.869057598E7","RM-AF-0024/17",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0019/15]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=international-medical-service-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0019/15-RM-AF-0019/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[international-medical-service-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0019/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0019/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0019/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0019/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-03T00:00:00.000Z","RM-AF-0019/15","ocds-0ud2q6-RM-AF-0019/15","18383796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., id=international-medical-service-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18383796","RM-AF-0019/15","true"
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0022/14]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=international-medical-service-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0022/14-RM-AF-0022/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[international-medical-service-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0022/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0022/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0022/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0022/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-05T00:00:00.000Z","RM-AF-0022/14","ocds-0ud2q6-RM-AF-0022/14","18383796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., id=international-medical-service-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18383796","RM-AF-0022/14",
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0118/13]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0118/13-RM-MT-0118/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0118/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0118/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0118/13}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","RM-MT-0118/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-31T00:00:00.000Z","RM-MT-0118/13","ocds-0ud2q6-RM-MT-0118/13","18092655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18092655","RM-MT-0118/13","true"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HIGHLANDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0017/14]","[{roles=supplier, name=HIGHLANDS S.A. DE C.V., details={type=company}, id=highlands-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0017/14-RM-MT-0017/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[highlands-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0017/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0017/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0017/14}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","RM-MT-0017/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-06-30T00:00:00.000Z","RM-MT-0017/14","ocds-0ud2q6-RM-MT-0017/14","1.67749999924E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGHLANDS S.A. DE C.V., id=highlands-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.67749999924E7","RM-MT-0017/14","true"
