"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOSS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500397555]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOSS.A., details={type=company}, id=instrumentos-refacciones-y-equipossa}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500397555-4500397555","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentos-refacciones-y-equipossa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTAL PUESTA EN MARCHA Y CAPACITA EQUIP","[{id=pot-1620519810584}]","INSTAL PUESTA EN MARCHA Y CAPACITA EQUIP","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500397555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500397555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500397555}]","INSTAL PUESTA EN MARCHA Y CAPACITA EQUIP","4500397555","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-21T00:00:00.000Z","4500397555","ocds-0ud2q6-4500397555","5466000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOSS.A., id=instrumentos-refacciones-y-equipossa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5466000","4500397555",
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INGENIEROS CIVILES DE SALINA CRUZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-183/11]","[{roles=supplier, name=INGENIEROS CIVILES DE SALINA CRUZ S.A DE C.V., details={type=company}, id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-183/11-CO-RSCR-183/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieros-civiles-de-salina-cruz-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN GENERAL DEL TANQUE ESFÉRICO TE-901A DE 20 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE ISÓMEROS DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA RESTITUIR LA VIDA ÚTIL DEL TANQUE GARANTIZANDO SU FUNCIONABILIDAD Y LA SEGURIDAD DEL PRODUCTO ALMACENADO.","[{id=pot-1620519810584}]","RESTAURACIÓN GENERAL DEL TANQUE ESFÉRICO TE-901A DE 20 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE ISÓMEROS DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA RESTITUIR LA VIDA ÚTIL DEL TANQUE GARANTIZANDO SU FUNCIONABILIDAD Y LA SEGURIDAD DEL PRODUCTO ALMACENADO.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-183/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-183/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-183/11}]","RESTAURACIÓN GENERAL DEL TANQUE ESFÉRICO TE-901A DE 20 000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE ISÓMEROS DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA RESTITUIR LA VIDA ÚTIL DEL TANQUE GARANTIZANDO SU FUNCIONABILIDAD Y LA SEGURIDAD DEL PRODUCTO ALMACENADO.","CO-RSCR-183/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-01-21T00:00:00.000Z","CO-RSCR-183/11","ocds-0ud2q6-CO-RSCR-183/11","5253144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS CIVILES DE SALINA CRUZ S.A DE C.V., id=ingenieros-civiles-de-salina-cruz-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5253144","CO-RSCR-183/11",
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[EMERSON PROCESS MANAGEMENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383898]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT SA DE CV, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500383898-4500383898","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383898}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500383898","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-21T00:00:00.000Z","4500383898","ocds-0ud2q6-4500383898","5197498.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT SA DE CV, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5197498.32","4500383898","true"
"2021-05-09T00:24:27.000Z","2011-10-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INDUSTRIAS DE SANEAMIENTO YDESAZOLVE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500400499]","[{roles=supplier, name=INDUSTRIAS DE SANEAMIENTO YDESAZOLVE SA DE CV, details={type=company}, id=industrias-de-saneamiento-ydesazolve-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500400499-4500400499","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-de-saneamiento-ydesazolve-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500400499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500400499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500400499}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500400499","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-27T00:00:00.000Z","4500400499","ocds-0ud2q6-4500400499","4791062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS DE SANEAMIENTO YDESAZOLVE SA DE CV, id=industrias-de-saneamiento-ydesazolve-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4791062.5","4500400499",
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384111]","[{roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMOSA DE CV, details={type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384111-4500384111","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[logistica-y-suplementos-del-istmo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos p/maniobras","[{id=pot-1620519810584}]","Equipos p/maniobras","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384111}]","Equipos p/maniobras","4500384111","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-08-14T00:00:00.000Z","4500384111","ocds-0ud2q6-4500384111","4666575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMOSA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4666575","4500384111",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INSTRUMENTOS Y CONTROLES AVANZADOS DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-164/11]","[{roles=supplier, name=INSTRUMENTOS Y CONTROLES AVANZADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=instrumentos-y-controles-avanzados-del-sureste-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-164/11-CO-RSCR-164/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentos-y-controles-avanzados-del-sureste-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LÍNEAS DE TRANSMISIÓN DE 34.5 KV. DE REFINERÍA A BOCA TOMA LAS PILAS CUADRO DE LA SUBESTACIÓN ELÉCTRICA No. 10 CALZADA DE ACCESO Y PROTECCIÓN FÍSICA DE LAS INSTALACIONES DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA MANTENER LAS CONDICIONES OPERATIVAS Y CONFIABILIDAD EN LAS LÍNEAS DE TRANSMISIÓN.","[{id=pot-1620519810584}]","MANTENIMIENTO A LÍNEAS DE TRANSMISIÓN DE 34.5 KV. DE REFINERÍA A BOCA TOMA LAS PILAS CUADRO DE LA SUBESTACIÓN ELÉCTRICA No. 10 CALZADA DE ACCESO Y PROTECCIÓN FÍSICA DE LAS INSTALACIONES DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA MANTENER LAS CONDICIONES OPERATIVAS Y CONFIABILIDAD EN LAS LÍNEAS DE TRANSMISIÓN.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-164/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-164/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-164/11}]","MANTENIMIENTO A LÍNEAS DE TRANSMISIÓN DE 34.5 KV. DE REFINERÍA A BOCA TOMA LAS PILAS CUADRO DE LA SUBESTACIÓN ELÉCTRICA No. 10 CALZADA DE ACCESO Y PROTECCIÓN FÍSICA DE LAS INSTALACIONES DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX. PARA MANTENER LAS CONDICIONES OPERATIVAS Y CONFIABILIDAD EN LAS LÍNEAS DE TRANSMISIÓN.","CO-RSCR-164/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","CO-RSCR-164/11","ocds-0ud2q6-CO-RSCR-164/11","4494978.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y CONTROLES AVANZADOS DEL SURESTE S.A. DE C.V., id=instrumentos-y-controles-avanzados-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4494978.96","CO-RSCR-164/11",
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[VIASA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-230/11]","[{roles=supplier, name=VIASA INDUSTRIAL S.A. DE C.V., details={type=company}, id=viasa-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-230/11-CO-RSCR-230/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[viasa-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCIÓN DE FONDO DE TANQUES DE ALMACENAMIENTO (3 ESFERAS 11 VERTICALES) Y 3 RECIPIENTES A PRESIÓN CON EMISIÓN ACÚSTICA (TANKPAC Y MONPAC) EN LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX.","[{id=pot-1620519810584}]","INSPECCIÓN DE FONDO DE TANQUES DE ALMACENAMIENTO (3 ESFERAS 11 VERTICALES) Y 3 RECIPIENTES A PRESIÓN CON EMISIÓN ACÚSTICA (TANKPAC Y MONPAC) EN LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-230/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-230/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-230/11}]","INSPECCIÓN DE FONDO DE TANQUES DE ALMACENAMIENTO (3 ESFERAS 11 VERTICALES) Y 3 RECIPIENTES A PRESIÓN CON EMISIÓN ACÚSTICA (TANKPAC Y MONPAC) EN LA REFINERÍA ING. ANTONIO DOVALÍ JAIME DE SALINA CRUZ OAX.","CO-RSCR-230/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","CO-RSCR-230/11","ocds-0ud2q6-CO-RSCR-230/11","4459053.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIASA INDUSTRIAL S.A. DE C.V., id=viasa-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4459053.14","CO-RSCR-230/11",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ELECTRICA GARCIA DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019854]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO SA DE CV, details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600019854-4600019854","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electrica-garcia-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019854}]","Refacc. eléctricas","4600019854","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600019854","ocds-0ud2q6-4600019854","4236501.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA GARCIA DE TAMPICO SA DE CV, id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4236501.5","4600019854",
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407174]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500407174-4500407174","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500407174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500407174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500407174}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500407174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4500407174","ocds-0ud2q6-4500407174","4180054.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4180054.12","4500407174",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[FLOWSERVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413416]","[{roles=supplier, name=FLOWSERVE S. DE R.L. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500413416-4500413416","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[flowserve-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500413416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500413416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500413416}]","Sellos juntas empaq.","4500413416","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-30T00:00:00.000Z","4500413416","ocds-0ud2q6-4500413416","4083759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLOWSERVE S. DE R.L. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4083759","4500413416",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ELECTRICA GARCIA DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020040]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO SA DE CV, details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600020040-4600020040","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electrica-garcia-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020040}]","Refacc. eléctricas","4600020040","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600020040","ocds-0ud2q6-4600020040","4034449.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA GARCIA DE TAMPICO SA DE CV, id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4034449.05","4600020040",
