"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP088_10]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP088_10-CP088_10","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[automotores-soni-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","81 Camionetas Pick Up a.m. 1500 y 14 Camionetas Pick up Ram 2500","[{id=pot-1620519810584}]","81 Camionetas Pick Up a.m. 1500 y 14 Camionetas Pick up Ram 2500","open","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP088_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP088_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP088_10}]","81 Camionetas Pick Up a.m. 1500 y 14 Camionetas Pick up Ram 2500","CP088_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-10-08T00:00:00.000Z","CP088_10","ocds-0ud2q6-CP088_10","1.851974162E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.851974162E7","CP088_10"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-15/2011]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OT-15/2011-OT-15/2011","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A VEHICULO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-15/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-15/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-15/2011}]","MANTENIMIENTO CORRECTIVO A VEHICULO","OT-15/2011","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-03-07T00:00:00.000Z","OT-15/2011","ocds-0ud2q6-OT-15/2011","45922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45922","OT-15/2011"
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR12D]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR12D-FR12D","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","SERVICIO A VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR12D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR12D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR12D}]","SERVICIO A VEHICULO DE TODO SERVICIO","FR12D","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-07-23T00:00:00.000Z","FR12D","ocds-0ud2q6-FR12D","5687.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5687.26","FR12D"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR18F]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR18F-FR18F","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO 30 000 KM. A VEHÍCULO TODO SERVICIO","[{id=pot-1620519810584}]","SERVICIO 30 000 KM. A VEHÍCULO TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR18F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR18F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR18F}]","SERVICIO 30 000 KM. A VEHÍCULO TODO SERVICIO","FR18F","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-10-23T00:00:00.000Z","FR18F","ocds-0ud2q6-FR18F","6825.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6825.44","FR18F"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10I/2011/2T]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-10I/2011/2T-FR-10I/2011/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[automotores-soni-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-10I/2011/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-10I/2011/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-10I/2011/2T}]","MANTENIMIENTO CORRECTIVO A VEHICULO DE TODO SERVICIO","FR-10I/2011/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-05-19T00:00:00.000Z","FR-10I/2011/2T","ocds-0ud2q6-FR-10I/2011/2T","720.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720.69","FR-10I/2011/2T"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-PE-012/2007]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-PE-012/2007-SITYF-PE-012/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[automotores-soni-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MCA. DODGE ATTITUDE Y DODGE RAM ST 2500 Y EN CASO DE SER NECESARIO SERVICIO DE MANTENIMIENTO CORRECTIVO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MCA. DODGE ATTITUDE Y DODGE RAM ST 2500 Y EN CASO DE SER NECESARIO SERVICIO DE MANTENIMIENTO CORRECTIVO","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-PE-012/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-PE-012/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-PE-012/2007}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MCA. DODGE ATTITUDE Y DODGE RAM ST 2500 Y EN CASO DE SER NECESARIO SERVICIO DE MANTENIMIENTO CORRECTIVO","SITYF-PE-012/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SITYF-PE-012/2007","ocds-0ud2q6-SITYF-PE-012/2007","86956.5217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86956.5217","SITYF-PE-012/2007"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Automotores Soni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06441/10]","[{roles=supplier, name=Automotores Soni S.A. de C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-06441/10-SG-06441/10","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[automotores-soni-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reparación de transmisión manual.","[{id=pot-1620519810584}]","Servicio de reparación de transmisión manual.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06441/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-06441/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06441/10}]","Servicio de reparación de transmisión manual.","SG-06441/10","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-07-22T00:00:00.000Z","SG-06441/10","ocds-0ud2q6-SG-06441/10","45984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotores Soni S.A. de C.V., id=automotores-soni-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45984","SG-06441/10"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-015/2010]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SUPERISSSTE-015/2010-SUPERISSSTE-015/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[automotores-soni-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS MARCA DODGE Y FORD EXPLORER","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS MARCA DODGE Y FORD EXPLORER","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE-015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUPERISSSTE-015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUPERISSSTE-015/2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS MARCA DODGE Y FORD EXPLORER","SUPERISSSTE-015/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SUPERISSSTE-015/2010","ocds-0ud2q6-SUPERISSSTE-015/2010","220431.0345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220431.0345","SUPERISSSTE-015/2010"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SuperISSSTE-007/2009]","[{roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SuperISSSTE-007/2009-SuperISSSTE-007/2009","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[automotores-soni-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MARCA DODGE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MARCA DODGE","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SuperISSSTE-007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SuperISSSTE-007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SuperISSSTE-007/2009}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA VEHICULOS CON POLIZA DE GARANTIA MARCA DODGE","SuperISSSTE-007/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","SuperISSSTE-007/2009","ocds-0ud2q6-SuperISSSTE-007/2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SuperISSSTE-007/2009"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., AUTOMOTORES SONI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120052]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}, {roles=supplier, name=AUTOMOTORES SONI S.A. DE C.V., details={type=company}, id=automotores-soni-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120052-20120052","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[multiproductos-de-seguridad-privada-sa-de-cv, automotores-soni-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN VEHICULO TERRESTRE","[{id=pot-1620519810584}]","ADQUISICION DE UN VEHICULO TERRESTRE","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120052}]","ADQUISICION DE UN VEHICULO TERRESTRE","20120052","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-04-24T00:00:00.000Z","20120052","ocds-0ud2q6-20120052","355818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}, {name=AUTOMOTORES SONI S.A. DE C.V., id=automotores-soni-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355818","20120052"
