"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=463/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","463/TAM/12-463/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","463/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-463/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=463/TAM/12}]","Materiales accesoriosy suministros","463/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","463/TAM/12","ocds-0ud2q6-463/TAM/12","360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360","463/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=464/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","464/TAM/12-464/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","464/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-464/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=464/TAM/12}]","Materiales accesoriosy suministros","464/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","464/TAM/12","ocds-0ud2q6-464/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","464/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=465/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","465/TAM/12-465/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","465/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-465/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=465/TAM/12}]","Materiales accesoriosy suministros","465/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","465/TAM/12","ocds-0ud2q6-465/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","465/TAM/12"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=466/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","466/TAM/12-466/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesoriosy suministros","[{id=pot-1620519810584}]","Materiales accesoriosy suministros","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","466/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-466/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=466/TAM/12}]","Materiales accesoriosy suministros","466/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","466/TAM/12","ocds-0ud2q6-466/TAM/12","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","466/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","49/TAM/12-49/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","49/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49/TAM/12}]","Mat accesorios suministros med osteosintesis","49/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","49/TAM/12","ocds-0ud2q6-49/TAM/12","3428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3428","49/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","61/TAM/12-61/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","61/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-61/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=61/TAM/12}]","Mat accesorios suministros med osteosintesis","61/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","61/TAM/12","ocds-0ud2q6-61/TAM/12","818.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818.4","61/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","56/TAM/12-56/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","56/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-56/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=56/TAM/12}]","Mat accesorios suministros med osteosintesis","56/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","56/TAM/12","ocds-0ud2q6-56/TAM/12","2251.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2251.2","56/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","57/TAM/12-57/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","57/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/TAM/12}]","Mat accesorios suministros med osteosintesis","57/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","57/TAM/12","ocds-0ud2q6-57/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","57/TAM/12"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","6/TAM/12-6/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","6/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/TAM/12}]","Mat accesorios suministros med osteosintesis","6/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-08T00:00:00.000Z","6/TAM/12","ocds-0ud2q6-6/TAM/12","1480.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480.5","6/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","60/TAM/12-60/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","60/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/TAM/12}]","Mat accesorios suministros med osteosintesis","60/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","60/TAM/12","ocds-0ud2q6-60/TAM/12","480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480","60/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","58/TAM/12-58/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","58/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-58/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=58/TAM/12}]","Mat accesorios suministros med osteosintesis","58/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","58/TAM/12","ocds-0ud2q6-58/TAM/12","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","58/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/TAM/12]","[{roles=supplier, name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, details={type=company}, id=tecnologia-y-diseno-industrial-sapi}]","MXN","DELEGACIÓN EN TAMAULIPAS","59/TAM/12-59/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-y-diseno-industrial-sapi]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","59/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59/TAM/12}]","Mat accesorios suministros med osteosintesis","59/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","59/TAM/12","ocds-0ud2q6-59/TAM/12","5444.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA Y DISEÑO INDUSTRIAL SAPI, id=tecnologia-y-diseno-industrial-sapi}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5444.6","59/TAM/12"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/TAM/12]","[{roles=supplier, name=HEMOST SA, details={type=company}, id=hemost-sa}]","MXN","DELEGACIÓN EN TAMAULIPAS","54/TAM/12-54/TAM/12","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mat accesorios suministros med osteosintesis","[{id=pot-1620519810584}]","Mat accesorios suministros med osteosintesis","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","54/TAM/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54/TAM/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54/TAM/12}]","Mat accesorios suministros med osteosintesis","54/TAM/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","54/TAM/12","ocds-0ud2q6-54/TAM/12","2275.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA, id=hemost-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2275.2","54/TAM/12"
