"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06282649, scheme=Companies House}]","STEFCO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06282649}]","stefco-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10566158, scheme=Companies House}]","89 ERLANGER ROAD LTD","[{id=https://beta.companieshouse.gov.uk/company/10566158}]","89-erlanger-road-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05657840, scheme=Companies House}]","DEVERELL CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05657840}]","deverell-consultants-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06445891, scheme=Companies House}]","VKHP CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06445891}]","vkhp-consulting-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05832713, scheme=Companies House}]","TURTLECOVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05832713}]","turtlecove-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04032689, scheme=Companies House}]","INJECTION ALLOYS GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04032689}]","injection-alloys-global-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11479203, scheme=Companies House}]","ASTROSCREEN LTD","[{id=https://beta.companieshouse.gov.uk/company/11479203}]","astroscreen-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08478643, scheme=Companies House}]","ENDLESS MOBILE UK UNN LTD","[{id=https://beta.companieshouse.gov.uk/company/08478643}]","endless-mobile-uk-unn-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08154362, scheme=Companies House}]","PROCTOR CORPORATION LTD","[{id=https://beta.companieshouse.gov.uk/company/08154362}]","proctor-corporation-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10677622, scheme=Companies House}]","QUINOA FOODS COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10677622}]","quinoa-foods-company-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10553663, scheme=Companies House}]","GARENPORT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10553663}]","garenport-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08364590, scheme=Companies House}]","VALATREX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08364590}]","valatrex-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03125651, scheme=Companies House}]","OLD PYE HOUSE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03125651}]","old-pye-house-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03830890, scheme=Companies House}]","ENCYCLOPAEDIA BRITANNICA (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03830890}]","encyclopaedia-britannica-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10733521, scheme=Companies House}]","CHN+ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10733521}]","chn+-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08639253, scheme=Companies House}]","SLENDA INTERNATIONAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08639253}]","slenda-international-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11338695, scheme=Companies House}]","BORJAS HOLDINGS LTD","[{id=https://beta.companieshouse.gov.uk/company/11338695}]","borjas-holdings-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151333, scheme=Companies House}]","METALSA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151333}]","metalsa-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10078759, scheme=Companies House}]","KENTCRAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10078759}]","kentcray-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11192081, scheme=Companies House}]","IMPACT POSITIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11192081}]","impact-positive-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03091862, scheme=Companies House}]","MAILBOX INTERNET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03091862}]","mailbox-internet-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
