"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071504&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-010-02-4500071504","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[aceros-trnsformados-nacionales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Suministro e instalación de 7 membranas flotantes internas","[{id=compranet3-1620530467436}]","18576031","Suministro e instalación de 7 membranas flotantes internas","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071504&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de 7 membranas flotantes internas","4500071504","PEMEX REFINACIÓN","18576031-010-02","ocds-0ud2q6-18576031-010-02","570250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570250","4500071504"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071502&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-010-02-4500071502","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[aceros-trnsformados-nacionales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Suministro e instalación de 7 membranas flotantes internas","[{id=compranet3-1620530467436}]","18576031","Suministro e instalación de 7 membranas flotantes internas","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071502&p_CveDep=18576&p_CveUni=031&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Suministro e instalación de 7 membranas flotantes internas","4500071502","PEMEX REFINACIÓN","18576031-010-02","ocds-0ud2q6-18576031-010-02","401000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401000","4500071502"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071635&p_CveDep=18576&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V., details={type=company}, id=productos-e-importaciones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-012-02-4500071635","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[productos-e-importaciones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de equipo manual detector de fallas por corrosión","[{id=compranet3-1620530467436}]","18576031","Adquisición de equipo manual detector de fallas por corrosión","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071635-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071635&p_CveDep=18576&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo manual detector de fallas por corrosión","4500071635","PEMEX REFINACIÓN","18576031-012-02","ocds-0ud2q6-18576031-012-02","369250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS E IMPORTACIONES ESPECIALES S.A. DE C.V., id=productos-e-importaciones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369250","4500071635"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[AGUEDA BLANCO GUAJARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080199&vv_provsino=0]","[{roles=supplier, name=AGUEDA BLANCO GUAJARDO, details={type=person}, id=agueda-blanco-guajardo}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-004-02-4500080199","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[agueda-blanco-guajardo]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","MULTIPLICADOR DE FUERZA MARCA MULTI RATCH MODELO 9 EN ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18576031","MULTIPLICADOR DE FUERZA MARCA MULTI RATCH MODELO 9 EN ACERO INOXIDABLE","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500080199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080199&vv_provsino=0}]","Adquisición de artículos de aseo y limpieza","4500080199","PEMEX REFINACIÓN","18576031-004-02","ocds-0ud2q6-18576031-004-02","349920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUEDA BLANCO GUAJARDO, id=agueda-blanco-guajardo}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349920","4500080199"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072753&p_CveDep=18576&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-014-02-4500072753","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de destiladores manuales para hidrocarburos","[{id=compranet3-1620530467436}]","18576031","Adquisición de destiladores manuales para hidrocarburos","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500072753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500072753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500072753&p_CveDep=18576&p_CveUni=031&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de destiladores manuales para hidrocarburos","4500072753","PEMEX REFINACIÓN","18576031-014-02","ocds-0ud2q6-18576031-014-02","287738.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287738.65","4500072753"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073473&p_CveDep=18576&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-015-02-4500073473","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de 2 analizadores de azufre, 2 medidores de color Saybolt para turbosina, 2 unidades completas para determinación de la temperatura de color y 1 equipo para determinar la temperatura de inflamación tipo manual TG copa cerrada, conforme al método ASTM-D-56","[{id=compranet3-1620530467436}]","18576031","Adquisición de 2 analizadores de azufre, 2 medidores de color Saybolt para turbosina, 2 unidades completas para determinación de la temperatura de color y 1 equipo para determinar la temperatura de inflamación tipo manual TG copa cerrada, conforme al método ASTM-D-56","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500073473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073473&p_CveDep=18576&p_CveUni=031&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de 2 analizadores de azufre, 2 medidores de color Saybolt para turbosina, 2 unidades completas para determinación de la temperatura de color y 1 equipo para determinar la temperatura de inflamación tipo manual TG copa cerrada, conforme al método ASTM-D-56","4500073473","PEMEX REFINACIÓN","18576031-015-02","ocds-0ud2q6-18576031-015-02","207800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207800","4500073473"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[LAZCANO GARZA OSCAR AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063876&p_CveDep=18576&p_CveUni=031&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAZCANO GARZA OSCAR AGUSTIN, details={type=person}, id=lazcano-garza-oscar-agustin}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-006-02-4500063876","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[lazcano-garza-oscar-agustin]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de Proyectores de Datos, Cámaras Fotográficas y Hornos de Microodas","[{id=compranet3-1620530467436}]","18576031","Adquisición de Proyectores de Datos, Cámaras Fotográficas y Hornos de Microodas","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500063876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063876-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063876&p_CveDep=18576&p_CveUni=031&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Proyectores de Datos, Cámaras Fotográficas y Hornos de Microodas","4500063876","PEMEX REFINACIÓN","18576031-006-02","ocds-0ud2q6-18576031-006-02","146760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZCANO GARZA OSCAR AGUSTIN, id=lazcano-garza-oscar-agustin}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146760","4500063876"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079063&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-002-02-4500079063","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[ingenieria-y-proyectos-de-control-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","REFACCIONES PARA MANTENIMIENTO DE SISTEMAS DE TELEMEDICION DE NIVEL MARCA L&J","[{id=compranet3-1620530467436}]","18576031","REFACCIONES PARA MANTENIMIENTO DE SISTEMAS DE TELEMEDICION DE NIVEL MARCA L&J","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500079063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=31&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079063&vv_provsino=0}]","Sellos de seguridad","4500079063","PEMEX REFINACIÓN","18576031-002-02","ocds-0ud2q6-18576031-002-02","131602","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y PROYECTOS DE CONTROL MONTERREY, S.A. DE C.V., id=ingenieria-y-proyectos-de-control-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131602","4500079063"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[OFIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077615&p_CveDep=18576&p_CveUni=031&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFIK, S.A. DE C.V., details={type=company}, id=ofik-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-018-02-4500077615","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[ofik-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de 15 termómetros digitales","[{id=compranet3-1620530467436}]","18576031","Adquisición de 15 termómetros digitales","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500077615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077615-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077615&p_CveDep=18576&p_CveUni=031&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de 15 termómetros digitales","4500077615","PEMEX REFINACIÓN","18576031-018-02","ocds-0ud2q6-18576031-018-02","114750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIK, S.A. DE C.V., id=ofik-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114750","4500077615"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004241&p_CveDep=18576&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-005-02-4600004241","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[devor-diagnosticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de pruebas de laboratorio (Prueba de alcohol Onsite en saliva y Ontrak Test Cup 5)","[{id=compranet3-1620530467436}]","18576031","Adquisición de pruebas de laboratorio (Prueba de alcohol Onsite en saliva y Ontrak Test Cup 5)","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4600004241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004241&p_CveDep=18576&p_CveUni=031&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de pruebas de laboratorio (Prueba de alcohol Onsite en saliva y Ontrak Test Cup 5)","4600004241","PEMEX REFINACIÓN","18576031-005-02","ocds-0ud2q6-18576031-005-02","111507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111507","4600004241"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[LAZCANO GARZA OSCAR AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071642&p_CveDep=18576&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAZCANO GARZA OSCAR AGUSTIN, details={type=person}, id=lazcano-garza-oscar-agustin}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-013-02-4500071642","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[lazcano-garza-oscar-agustin]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de termómetros digitales y cintas metálicas para medición","[{id=compranet3-1620530467436}]","18576031","Adquisición de termómetros digitales y cintas metálicas para medición","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4500071642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500071642&p_CveDep=18576&p_CveUni=031&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de termómetros digitales y cintas metálicas para medición","4500071642","PEMEX REFINACIÓN","18576031-013-02","ocds-0ud2q6-18576031-013-02","76680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAZCANO GARZA OSCAR AGUSTIN, id=lazcano-garza-oscar-agustin}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76680","4500071642"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Nuevo León","active","complete","[INDUSTRIAS FILVAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004242&p_CveDep=18576&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FILVAC S.A. DE C.V., details={type=company}, id=industrias-filvac-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Nuevo León","18576031-007-02-4600004242","[contract]","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","[industrias-filvac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Nuevo León","unidad-compradora","Adquisición de Filtros Coalecedores, Filtros Separadores y Oring.","[{id=compranet3-1620530467436}]","18576031","Adquisición de Filtros Coalecedores, Filtros Separadores y Oring.","open","institution","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","Superintendencia General de Recursos Materiales en Nuevo León","superintendencia-general-de-recursos-materiales-en-nuevo-leon-pemex-refinacion","4600004242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004242&p_CveDep=18576&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Adquisición de Filtros Coalecedores, Filtros Separadores y Oring.","4600004242","PEMEX REFINACIÓN","18576031-007-02","ocds-0ud2q6-18576031-007-02","59450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FILVAC S.A. DE C.V., id=industrias-filvac-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59450","4600004242"
