"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-84-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-10-DGRMSG-84-10","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[axtel-sab-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","[{id=compranet3-1620530467436}]","10051","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-84-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-84-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-84-10&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE TELEFONýA LOCAL PARA LA SECRETARýA DE ECONOMýA (SECTOR CENTRAL Y REPRESENTACIONES FEDERALES) Y SU SECTOR COORDINADO (CENTRO NACIONAL DE METROLOGýA (CENAM), COMISIýN FEDERAL DE COMPETENCIA (COFECO), COMISIýN FEDERAL DE MEJORA REGULATORIA (COFEMER), FIDEICOMISO DE FOMENTO MINERO (FIFOMI), COORDINACIýN GENERAL DEL PROGRAMA NACIONAL DE APOYO PARA LAS EMPRESAS DE SOLIDARIDAD (FONAES), INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL (IMPI), PROCURADURýA FEDERAL DEL CONSUMIDOR (PROFECO), SERVICIO GEOLýGICO MEXICANO (SGM)","DGRMSG-84-10","SECRETARÍA DE ECONOMÍA","00010051-016-10","ocds-0ud2q6-00010051-016-10","2232860.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232860.23","DGRMSG-84-10"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-01-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 014/2010&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-006-10-P 014/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[axtel-sab-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CONFERENCIAS VIRTUALES EN LINEA PARA REUNIONES CON REPRESSENTACIONES FEDERALES","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","10051","SERVICIO DE CONFERENCIAS VIRTUALES EN LINEA PARA REUNIONES CON REPRESSENTACIONES FEDERALES","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 014/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 014/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 014/2010&vv_provsino=0}]","Contrataciýn del servicio de reservaciýn y radicaciýn de pasajes aýreos nacionales e internacionales y servicios integrales para el Sector Central, Representaciones Federales de la Secretarýa de Economýa y la Comisiýn Federal de Mejora Regulatoria","P 014/2010","SECRETARÍA DE ECONOMÍA","00010051-006-10","ocds-0ud2q6-00010051-006-10","254320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254320","P 014/2010"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-003-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-023-09-RF-003-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[axtel-sab-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","[{id=compranet3-1620530467436}]","14001","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-003-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-003-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-003-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","RF-003-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-023-09","ocds-0ud2q6-00014001-023-09","933120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","933120","RF-003-2010"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-087-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-023-09-RF-087-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[axtel-sab-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","[{id=compranet3-1620530467436}]","14001","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-087-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-087-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-087-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO TELEFÓNICO 01800 EN TODO EL TERRITORIO MEXICANO Y CANADÁ PARA LA COORDINACIÓN GENERAL DEL SERVICIO NACIONAL DE EMPLEO (CGSNE), LA DIRECCIÓN GENERAL DE PRODUCTIVIDAD LABORAL (DGPL) Y LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET).","RF-087-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-023-09","ocds-0ud2q6-00014001-023-09","1.398316348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.398316348E7","RF-087-2009"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/413-3109/100-10&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-230-10-AD42/413-3109/100-10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD42/413-3109/100-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD42/413-3109/100-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0230&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/413-3109/100-10&vv_provsino=0}]","SERVICIO DE ENRUTAMIENTO DE SEÑALES DIGITALES","AD42/413-3109/100-10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-230-10","ocds-0ud2q6-00020043-230-10","68313.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68313.72","AD42/413-3109/100-10"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/034/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-09-C/034/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[axtel-sab-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","telefonýa local y larga distancia","[{id=compranet3-1620530467436}]","21001","telefonýa local y larga distancia","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/034/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","telefonýa local y larga distancia","C/034/09","SECRETARÍA DE TURISMO","00021001-002-09","ocds-0ud2q6-00021001-002-09","3867023.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867023.68","C/034/09"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C/029/09&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-007-09-C/029/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[axtel-sab-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ENLACE PRIVADO E1 PARA REALIZAR VIDEOCONFERENCIAS","[{id=compranet3-1620530467436}]","21001","ENLACE PRIVADO E1 PARA REALIZAR VIDEOCONFERENCIAS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/029/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C/029/09&vv_provsino=0}]","Adquisición de 568 llantas para las patrullas de la corporación ángeles verdes","C/029/09","SECRETARÍA DE TURISMO","00021001-007-09","ocds-0ud2q6-00021001-007-09","616860.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616860.78","C/029/09"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C/029/09&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-024-09-C/029/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[axtel-sab-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","1 Enlace Privado E1 para realizar videoconferencias, para la red de seguridad nacional de la Presidencio de la Republica.","[{id=compranet3-1620530467436}]","21001","1 Enlace Privado E1 para realizar videoconferencias, para la red de seguridad nacional de la Presidencio de la Republica.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/029/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C/029/09&vv_provsino=0}]","1 Enlace Privado E1 para realizar videoconferencias, para la red de seguridad nacional de la Presidencio de la Republica.","C/029/09","SECRETARÍA DE TURISMO","00021001-024-09","ocds-0ud2q6-00021001-024-09","2261822.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2261822.87","C/029/09"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONS DE CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-08-VER CONS DE CONTR","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADJUDICACION DE LOS CONTRATOS ABIERTOS PLURIANUALES RELATIVOS A LA PRESTACION CONSOLIDADA DEL SERVICIO DE RED PRIVADA VIRTUAL, ENLACES DEDICADOS, INTERNET CON SEGURIDAD PERIMETRAL PARA LA SEDESOL, OPORTUNIDADES, INDESOL, LICONSA, FONART, FONHAPO, INAPAM Y DICONSA, PARA LOS EJERCICIOS 2008, 2009, 2010, 2011 Y 2012","[{id=compranet3-1620530467436}]","20043","ADJUDICACION DE LOS CONTRATOS ABIERTOS PLURIANUALES RELATIVOS A LA PRESTACION CONSOLIDADA DEL SERVICIO DE RED PRIVADA VIRTUAL, ENLACES DEDICADOS, INTERNET CON SEGURIDAD PERIMETRAL PARA LA SEDESOL, OPORTUNIDADES, INDESOL, LICONSA, FONART, FONHAPO, INAPAM Y DICONSA, PARA LOS EJERCICIOS 2008, 2009, 2010, 2011 Y 2012","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER CONS DE CONTR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER CONS DE CONTR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONS DE CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADJUDICACION DE LOS CONTRATOS ABIERTOS PLURIANUALES RELATIVOS A LA PRESTACION CONSOLIDADA DEL SERVICIO DE RED PRIVADA VIRTUAL, ENLACES DEDICADOS, INTERNET CON SEGURIDAD PERIMETRAL PARA LA SEDESOL, OPORTUNIDADES, INDESOL, LICONSA, FONART, FONHAPO, INAPAM Y DICONSA, PARA LOS EJERCICIOS 2008, 2009, 2010, 2011 Y 2012","VER CONS DE CONTR","SECRETARÍA DE DESARROLLO SOCIAL","00020043-009-08","ocds-0ud2q6-00020043-009-08","2.5554972883E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5554972883E8","VER CONS DE CONTR"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-163-DGRM&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-096-09-09-20-163-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[axtel-sab-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ENRUTAMIENTO DE SEýALES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ENRUTAMIENTO DE SEýALES","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-163-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-163-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-163-DGRM&vv_provsino=0}]","SERVICIO DE ENRUTAMIENTO DE SEýALES","09-20-163-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-096-09","ocds-0ud2q6-00020043-096-09","66324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66324","09-20-163-DGRM"
