"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041028&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-058-04-4128041028","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[infra-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SOLDADURA","[{id=compranet3-1620530467436}]","18575055","SOLDADURA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041028&vv_provsino=0}]","SOLDADURA","4128041028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-058-04","ocds-0ud2q6-18575055-058-04","8530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8530","4128041028"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128052018&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-058-05-4128052018","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[chesterton-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","KIT DE REFACCIONES PARA SELLO MECANICO CARTUCHO MCA: CHESTERTON PARA FLECHA DE 2 5/8"" DE DIAMETRO SIN BRIDA","[{id=compranet3-1620530467436}]","18575055","KIT DE REFACCIONES PARA SELLO MECANICO CARTUCHO MCA: CHESTERTON PARA FLECHA DE 2 5/8"" DE DIAMETRO SIN BRIDA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128052018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128052018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128052018&vv_provsino=0}]","Adquisiciýn de Equipos de Mediciýn del Activo Integral Samaria - Luna [MEDI]","4128052018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-058-05","ocds-0ud2q6-18575055-058-05","2246239.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2246239.28","4128052018"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TRANSFERENCIAS TOTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128055061&p_CveDep=18575&p_CveUni=055&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSFERENCIAS TOTALES, S.A. DE C.V., details={type=company}, id=transferencias-totales-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-058-05-4128055061","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[transferencias-totales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Equipos de Mediciýn del Activo Integral Samaria - Luna [MEDI]","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Equipos de Mediciýn del Activo Integral Samaria - Luna [MEDI]","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128055061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128055061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128055061&p_CveDep=18575&p_CveUni=055&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipos de Mediciýn del Activo Integral Samaria - Luna [MEDI]","4128055061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-058-05","ocds-0ud2q6-18575055-058-05","2669389.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFERENCIAS TOTALES, S.A. DE C.V., id=transferencias-totales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2669389.08","4128055061"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=425007040&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-petroquimicas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-060-07-425007040","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-y-construcciones-petroquimicas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Manómetro","[{id=compranet3-1620530467436}]","18575055","Manómetro","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0060&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=425007040&vv_provsino=0}]","Manómetro","425007040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-060-07","ocds-0ud2q6-18575055-060-07","62606256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V., id=suministros-y-construcciones-petroquimicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62606256","425007040"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=425007038&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-058-07-425007038","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","FLUJOMETRO 8"" DIAMETRO","[{id=compranet3-1620530467436}]","18575055","FLUJOMETRO 8"" DIAMETRO","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=425007038&vv_provsino=0}]","FLUJOMETRO 8"" DIAMETRO","425007038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-058-07","ocds-0ud2q6-18575055-058-07","492922.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492922.17","425007038"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[ESPACIO HABITABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008032&vv_provsino=0]","[{roles=supplier, name=ESPACIO HABITABLE, S.A. DE C.V., details={type=company}, id=espacio-habitable-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-058-08-425008032","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[espacio-habitable-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","LETRERO DE SEýALAMIENTO "" SALA DE JUNTAS""","[{id=compranet3-1620530467436}]","18575055","LETRERO DE SEýALAMIENTO "" SALA DE JUNTAS""","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008032&vv_provsino=0}]","LETRERO DE SEýALAMIENTO "" SALA DE JUNTAS""","425008032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-058-08","ocds-0ud2q6-18575055-058-08","30310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO HABITABLE, S.A. DE C.V., id=espacio-habitable-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30310","425008032"
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAS Y SERVICIOS JAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000045&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS Y SERVICIOS JAC, S. A. DE C. V., details={type=company}, id=industrias-y-servicios-jac-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-060-10-425000045","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrias-y-servicios-jac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CONTENEDOR DE BASURA CON POSTE METALICO CON CAPACIDAD DE 15 GALONES 50 LITROS","[{id=compranet3-1620530467436}]","18575055","CONTENEDOR DE BASURA CON POSTE METALICO CON CAPACIDAD DE 15 GALONES 50 LITROS","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000045&vv_provsino=0}]","CONTENEDOR DE BASURA CON POSTE METALICO CON CAPACIDAD DE 15 GALONES 50 LITROS","425000045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-060-10","ocds-0ud2q6-18575055-060-10","366570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS Y SERVICIOS JAC, S. A. DE C. V., id=industrias-y-servicios-jac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366570","425000045"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[IMPACTO TECNOLOGICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128024027&p_CveDep=18575&p_CveUni=055&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPACTO TECNOLOGICO SA DE CV, details={type=company}, id=impacto-tecnologico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-061-02-4128024027","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[impacto-tecnologico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE WORK STATIONS PARA LA REGION SUR Y ACTIVOS","[{id=compranet3-1620530467436}]","18575055","CONTRATO ABIERTO PARA LA ADQUISICION DE WORK STATIONS PARA LA REGION SUR Y ACTIVOS","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128024027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128024027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128024027&p_CveDep=18575&p_CveUni=055&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","CONTRATO ABIERTO PARA LA ADQUISICION DE WORK STATIONS PARA LA REGION SUR Y ACTIVOS","4128024027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-061-02","ocds-0ud2q6-18575055-061-02","2.253929431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO TECNOLOGICO SA DE CV, id=impacto-tecnologico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.253929431E7","4128024027"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128030032&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V., details={type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-061-03-4128030032","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-industriales-alfa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","HORNO PORTATIL PARA SOLDADURA","[{id=compranet3-1620530467436}]","18575055","HORNO PORTATIL PARA SOLDADURA","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128030032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128030032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128030032&vv_provsino=0}]","HORNO PORTATIL PARA SOLDADURA","4128030032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-061-03","ocds-0ud2q6-18575055-061-03","9520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFA, S.A DE C.V., id=suministros-industriales-alfa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9520","4128030032"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[RENAN DE LA FUENTE LAZARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415102819&p_CveDep=18575&p_CveUni=055&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RENAN DE LA FUENTE LAZARO, details={type=person}, id=renan-de-la-fuente-lazaro}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-059-02-415102819","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[renan-de-la-fuente-lazaro]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Transporte de combustible a las areas operativas de la región sur","[{id=compranet3-1620530467436}]","18575055","Transporte de combustible a las areas operativas de la región sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415102819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415102819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415102819&p_CveDep=18575&p_CveUni=055&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Transporte de combustible a las areas operativas de la región sur","415102819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-059-02","ocds-0ud2q6-18575055-059-02","14320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENAN DE LA FUENTE LAZARO, id=renan-de-la-fuente-lazaro}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14320000","415102819"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRUPO LEÓN SANTIAGO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128030033&vv_provsino=0]","[{roles=supplier, name=GRUPO LEÓN SANTIAGO, S. A. DE C. V., details={type=company}, id=grupo-leon-santiago-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-059-03-4128030033","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-leon-santiago-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","FALDA PARA DAMA","[{id=compranet3-1620530467436}]","18575055","FALDA PARA DAMA","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128030033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128030033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128030033&vv_provsino=0}]","FALDA PARA DAMA","4128030033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-059-03","ocds-0ud2q6-18575055-059-03","196600.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LEÓN SANTIAGO, S. A. DE C. V., id=grupo-leon-santiago-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196600.56","4128030033"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GONZALEZ VETTORETTI SERGIO SIMEON HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4128041022&vv_provsino=0]","[{roles=supplier, name=GONZALEZ VETTORETTI SERGIO SIMEON HUMBERTO, details={type=person}, id=gonzalez-vettoretti-sergio-simeon-humberto}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-059-04-4128041022","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gonzalez-vettoretti-sergio-simeon-humberto]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","tuberia","[{id=compranet3-1620530467436}]","18575055","tuberia","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4128041022&vv_provsino=0}]","tuberia","4128041022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-059-04","ocds-0ud2q6-18575055-059-04","112401.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ VETTORETTI SERGIO SIMEON HUMBERTO, id=gonzalez-vettoretti-sergio-simeon-humberto}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112401.1","4128041022"
