"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/143]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2011/143-GA-2011/143","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Portafiltro advanta ali.","[{id=pot-1620519810584}]","Portafiltro advanta ali.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2011/143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2011/143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/143}]","Portafiltro advanta ali.","GA-2011/143","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-05-10T00:00:00.000Z","GA-2011/143","ocds-0ud2q6-GA-2011/143","2676.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2676.08","GA-2011/143"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/145]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2011/145-GA-2011/145","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro emflon cpfr para alta temperatura.","[{id=pot-1620519810584}]","Filtro emflon cpfr para alta temperatura.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2011/145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2011/145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/145}]","Filtro emflon cpfr para alta temperatura.","GA-2011/145","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-05-24T00:00:00.000Z","GA-2011/145","ocds-0ud2q6-GA-2011/145","1671.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1671.5","GA-2011/145"
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/630]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2011/630-GA-2011/630","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo ultrafitración tangencial.","[{id=pot-1620519810584}]","Equipo ultrafitración tangencial.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2011/630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2011/630-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2011/630}]","Equipo ultrafitración tangencial.","GA-2011/630","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-09T00:00:00.000Z","GA-2011/630","ocds-0ud2q6-GA-2011/630","207657.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207657.6","GA-2011/630"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/010]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/010-GA-2012/010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de 5 micras.","[{id=pot-1620519810584}]","Filtro de 5 micras.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/010}]","Filtro de 5 micras.","GA-2012/010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-03-09T00:00:00.000Z","GA-2012/010","ocds-0ud2q6-GA-2012/010","45722.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45722.88","GA-2012/010"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/376]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/376-GA-2012/376","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro.","[{id=pot-1620519810584}]","Filtro.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/376}]","Filtro.","GA-2012/376","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-08-24T00:00:00.000Z","GA-2012/376","ocds-0ud2q6-GA-2012/376","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","GA-2012/376"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/388]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/388-GA-2012/388","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro pall.","[{id=pot-1620519810584}]","Filtro pall.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/388}]","Filtro pall.","GA-2012/388","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-08-02T00:00:00.000Z","GA-2012/388","ocds-0ud2q6-GA-2012/388","12700.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12700.8","GA-2012/388"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/446]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/446-GA-2012/446","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Casette de ultrafiltración.","[{id=pot-1620519810584}]","Casette de ultrafiltración.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/446}]","Casette de ultrafiltración.","GA-2012/446","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-11-15T00:00:00.000Z","GA-2012/446","ocds-0ud2q6-GA-2012/446","99936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99936","GA-2012/446"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/110]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/110-GA-2012/110","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro.","[{id=pot-1620519810584}]","Filtro.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/110}]","Filtro.","GA-2012/110","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-05-26T00:00:00.000Z","GA-2012/110","ocds-0ud2q6-GA-2012/110","5856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5856","GA-2012/110"
"2021-05-09T00:24:27.000Z","2012-10-30T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/498]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/498-GA-2012/498","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho filtrante.","[{id=pot-1620519810584}]","Cartucho filtrante.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/498}]","Cartucho filtrante.","GA-2012/498","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-14T00:00:00.000Z","GA-2012/498","ocds-0ud2q6-GA-2012/498","78156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78156","GA-2012/498"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/524]","[{roles=supplier, name=Sistemas Industriales de México S. A. de C. V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/524-GA-2012/524","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro pall.","[{id=pot-1620519810584}]","Filtro pall.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/524}]","Filtro pall.","GA-2012/524","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2012-12-26T00:00:00.000Z","GA-2012/524","ocds-0ud2q6-GA-2012/524","6350.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S. A. de C. V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6350.4","GA-2012/524"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/305]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/305-GA-2010/305","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de venteo hidrofobico.","[{id=pot-1620519810584}]","Filtro de venteo hidrofobico.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/305}]","Filtro de venteo hidrofobico.","GA-2010/305","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-09-10T00:00:00.000Z","GA-2010/305","ocds-0ud2q6-GA-2010/305","683.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683.74","GA-2010/305"
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-06-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sistemas Industriales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/317]","[{roles=supplier, name=Sistemas Industriales de México S.A. de C.V., details={type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","GA-2010/317-GA-2010/317","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Filtro de venteo hidrofobico.","[{id=pot-1620519810584}]","Filtro de venteo hidrofobico.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2010/317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2010/317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2010/317}]","Filtro de venteo hidrofobico.","GA-2010/317","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-06-30T00:00:00.000Z","GA-2010/317","ocds-0ud2q6-GA-2010/317","70.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Industriales de México S.A. de C.V., id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70.5","GA-2010/317"
