"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-22T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","OTROS","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-36/2013]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OT-36/2013-OT-36/2013","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE SIETE CURSOS DE CAPATICIÓN DENOMINADOS APLICACIÓN DE PASTA TEXTURIZADA EMBOBINADO DE MOTORES MANTENIMIENTO A MOBILIARIO (BARNIZ) PROGRAMACIÓN DE TABLEROS DE ALUMBRADO SQUARD MANEJO A LA DEFENSIVA TÉCNICAS DE PREPARACIÓN DE ALIMENTOS Y CONSERVACIÓN DE ALIMENTOS","[{id=pot-1620519810584}]","IMPARTICIÓN DE SIETE CURSOS DE CAPATICIÓN DENOMINADOS APLICACIÓN DE PASTA TEXTURIZADA EMBOBINADO DE MOTORES MANTENIMIENTO A MOBILIARIO (BARNIZ) PROGRAMACIÓN DE TABLEROS DE ALUMBRADO SQUARD MANEJO A LA DEFENSIVA TÉCNICAS DE PREPARACIÓN DE ALIMENTOS Y CONSERVACIÓN DE ALIMENTOS",,"institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OT-36/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT-36/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT-36/2013}]","IMPARTICIÓN DE SIETE CURSOS DE CAPATICIÓN DENOMINADOS APLICACIÓN DE PASTA TEXTURIZADA EMBOBINADO DE MOTORES MANTENIMIENTO A MOBILIARIO (BARNIZ) PROGRAMACIÓN DE TABLEROS DE ALUMBRADO SQUARD MANEJO A LA DEFENSIVA TÉCNICAS DE PREPARACIÓN DE ALIMENTOS Y CONSERVACIÓN DE ALIMENTOS","OT-36/2013","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","OT-36/2013","ocds-0ud2q6-OT-36/2013","150600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150600","OT-36/2013"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-073-2014]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-073-2014-RF-073-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-nacional-de-educacion-profesional-tecnica]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA LOS SERVIDORES PÚBLICOS DE LA STPS EN EL TEMA IMAGEN INSTITUCIONAL","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA LOS SERVIDORES PÚBLICOS DE LA STPS EN EL TEMA IMAGEN INSTITUCIONAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-073-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-073-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-073-2014}]","CURSOS DE CAPACITACIÓN PARA LOS SERVIDORES PÚBLICOS DE LA STPS EN EL TEMA IMAGEN INSTITUCIONAL","RF-073-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-15T00:00:00.000Z","RF-073-2014","ocds-0ud2q6-RF-073-2014","672000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672000","RF-073-2014"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-011/15]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DPAYE-RH-011/15-C_DPAYE-RH-011/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[colegio-nacional-de-educacion-profesional-tecnica]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN EN MATERIA DE SERVCIOS PARA EL PERSONAL DEL INEA","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN EN MATERIA DE SERVCIOS PARA EL PERSONAL DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DPAYE-RH-011/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DPAYE-RH-011/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DPAYE-RH-011/15}]","CURSOS DE CAPACITACIÓN EN MATERIA DE SERVCIOS PARA EL PERSONAL DEL INEA","C_DPAYE-RH-011/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-11-13T00:00:00.000Z","C_DPAYE-RH-011/15","ocds-0ud2q6-C_DPAYE-RH-011/15","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","C_DPAYE-RH-011/15"
"2021-05-09T00:24:27.000Z","2017-07-28T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-072-2017]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","DGRH-072-2017-DGRH-072-2017","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[colegio-nacional-de-educacion-profesional-tecnica]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-072-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-072-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-072-2017}]","SERVICIO DE CURSOS DE CAPACITACIÓN","DGRH-072-2017","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2017-11-30T00:00:00.000Z","DGRH-072-2017","ocds-0ud2q6-DGRH-072-2017","1315.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1315.2","DGRH-072-2017"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/007/2012]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/007/2012-PEDIDO/CONAPRED/007/2012","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[colegio-nacional-de-educacion-profesional-tecnica]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN CURSO EXCELL INTERMEDIO Y AVANZADO 2007 Y ACCESS INTERMEDIO Y AVANZADO 2007","[{id=pot-1620519810584}]","IMPLEMENTACIÓN CURSO EXCELL INTERMEDIO Y AVANZADO 2007 Y ACCESS INTERMEDIO Y AVANZADO 2007","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/007/2012}]","IMPLEMENTACIÓN CURSO EXCELL INTERMEDIO Y AVANZADO 2007 Y ACCESS INTERMEDIO Y AVANZADO 2007","PEDIDO/CONAPRED/007/2012","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2012-06-30T00:00:00.000Z","PEDIDO/CONAPRED/007/2012","ocds-0ud2q6-PEDIDO/CONAPRED/007/2012","33960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33960","PEDIDO/CONAPRED/007/2012"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/021/2016]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/021/2016-PEDIDO/CONAPRED/021/2016","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[colegio-nacional-de-educacion-profesional-tecnica]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSOS PARA LOS PROGRAMAS DE WORD 2013 EXCEL 2013 ACCESS 2013 Y POWER POINT 2013 EN SUS NIVELES BÁSICO INTERMEDIO Y AVANZADO.","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSOS PARA LOS PROGRAMAS DE WORD 2013 EXCEL 2013 ACCESS 2013 Y POWER POINT 2013 EN SUS NIVELES BÁSICO INTERMEDIO Y AVANZADO.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/021/2016}]","SERVICIO DE IMPARTICIÓN DE CURSOS PARA LOS PROGRAMAS DE WORD 2013 EXCEL 2013 ACCESS 2013 Y POWER POINT 2013 EN SUS NIVELES BÁSICO INTERMEDIO Y AVANZADO.","PEDIDO/CONAPRED/021/2016","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2016-10-31T00:00:00.000Z","PEDIDO/CONAPRED/021/2016","ocds-0ud2q6-PEDIDO/CONAPRED/021/2016","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","PEDIDO/CONAPRED/021/2016"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-133-14]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-133-14-SPM-DCAF-SRM-S-133-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[colegio-nacional-de-educacion-profesional-tecnica]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE HABILIDADES ADMINISTRATIVAS","[{id=pot-1620519810584}]","DESARROLLO DE HABILIDADES ADMINISTRATIVAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-133-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-133-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-133-14}]","DESARROLLO DE HABILIDADES ADMINISTRATIVAS","SPM-DCAF-SRM-S-133-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-133-14","ocds-0ud2q6-SPM-DCAF-SRM-S-133-14","1441600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA, id=colegio-nacional-de-educacion-profesional-tecnica}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1441600","SPM-DCAF-SRM-S-133-14"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-322/2010]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-322/2010-AD-HRC-D-SA-CRM-322/2010","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-322/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-322/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-322/2010}]","SERVICIO DE CAPACITACION A SERVIDORES PUBLICOS","AD-HRC-D-SA-CRM-322/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-30T00:00:00.000Z","AD-HRC-D-SA-CRM-322/2010","ocds-0ud2q6-AD-HRC-D-SA-CRM-322/2010","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","AD-HRC-D-SA-CRM-322/2010"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADP-DC-DIR-001-2015]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","ADP-DC-DIR-001-2015-ADP-DC-DIR-001-2015","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACION EN MATERIA DE MANTENIMIENTO","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACION EN MATERIA DE MANTENIMIENTO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","ADP-DC-DIR-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADP-DC-DIR-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADP-DC-DIR-001-2015}]","SERVICIO DE CURSOS DE CAPACITACION EN MATERIA DE MANTENIMIENTO","ADP-DC-DIR-001-2015","INSTITUTO NACIONAL DE PERINATOLOGIA","2015-10-09T00:00:00.000Z","ADP-DC-DIR-001-2015","ocds-0ud2q6-ADP-DC-DIR-001-2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","ADP-DC-DIR-001-2015"
"2021-05-09T00:24:27.000Z","2014-04-05T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1458/2014]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","GERENCIA DE ADQUISICIONES","C/COL/1458/2014-C/COL/1458/2014","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A PERSONAL DE OFICINAS CENTRALES SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A PERSONAL DE OFICINAS CENTRALES SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES DE DICONSA S.A. DE C.V.","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","C/COL/1458/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/COL/1458/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/COL/1458/2014}]","SERVICIO DE CAPACITACION A PERSONAL DE OFICINAS CENTRALES SUCURSALES UNIDADES OPERATIVAS Y ALMACENES RURALES DE DICONSA S.A. DE C.V.","C/COL/1458/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","C/COL/1458/2014","ocds-0ud2q6-C/COL/1458/2014","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","C/COL/1458/2014"
