"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MICRODATA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-066/09]","[{roles=supplier, name=MICRODATA INTERNACIONAL S.A. DE C.V., details={type=company}, id=microdata-internacional-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-066/09-TME-066/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[microdata-internacional-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCION PARA IMPRESORA FX890","[{id=pot-1620519810584}]","REFACCION PARA IMPRESORA FX890","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-066/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-066/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-066/09}]","REFACCION PARA IMPRESORA FX890","TME-066/09","TELECOMUNICACIONES DE MÉXICO","2009-04-15T00:00:00.000Z","TME-066/09","ocds-0ud2q6-TME-066/09","4180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRODATA INTERNACIONAL S.A. DE C.V., id=microdata-internacional-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4180","TME-066/09"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-055/11]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-055/11-TME-055/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROG. PRG","[{id=pot-1620519810584}]","GASOLINA PROG. PRG","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-055/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-055/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-055/11}]","GASOLINA PROG. PRG","TME-055/11","TELECOMUNICACIONES DE MÉXICO","2011-10-31T00:00:00.000Z","TME-055/11","ocds-0ud2q6-TME-055/11","26000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26000","TME-055/11"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-067/08]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A DE C.V, details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-067/08-TME-067/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-067/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-067/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-067/08}]","GASOLINA","TME-067/08","TELECOMUNICACIONES DE MÉXICO","2008-06-13T00:00:00.000Z","TME-067/08","ocds-0ud2q6-TME-067/08","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A DE C.V, id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","TME-067/08"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FELECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-067/09]","[{roles=supplier, name=MARIO LIBORIO CESAR FELECH SOLE, details={type=person}, id=mario-liborio-cesar-felech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-067/09-TME-067/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-felech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS DIVERSOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-067/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-067/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-067/09}]","REFACCIONES Y ACCESORIOS DIVERSOS","TME-067/09","TELECOMUNICACIONES DE MÉXICO","2009-04-15T00:00:00.000Z","TME-067/09","ocds-0ud2q6-TME-067/09","1676.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FELECH SOLE, id=mario-liborio-cesar-felech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1676.04","TME-067/09"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FENECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-067/10]","[{roles=supplier, name=MARIO LIBORIO CESAR FENECH SOLE, details={type=person}, id=mario-liborio-cesar-fenech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-067/10-TME-067/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-fenech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS DIVERSOS","[{id=pot-1620519810584}]","ACCESORIOS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-067/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-067/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-067/10}]","ACCESORIOS DIVERSOS","TME-067/10","TELECOMUNICACIONES DE MÉXICO","2010-04-12T00:00:00.000Z","TME-067/10","ocds-0ud2q6-TME-067/10","668.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FENECH SOLE, id=mario-liborio-cesar-fenech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","668.78","TME-067/10"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-056/11]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-056/11-TME-056/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROG. ADM","[{id=pot-1620519810584}]","GASOLINA PROG. ADM","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-056/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-056/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-056/11}]","GASOLINA PROG. ADM","TME-056/11","TELECOMUNICACIONES DE MÉXICO","2011-10-31T00:00:00.000Z","TME-056/11","ocds-0ud2q6-TME-056/11","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","TME-056/11"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-068/09]","[{roles=supplier, name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., details={type=company}, id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-068/09-TME-068/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-068/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-068/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-068/09}]","AGUA PURIFICADA","TME-068/09","TELECOMUNICACIONES DE MÉXICO","2009-04-23T00:00:00.000Z","TME-068/09","ocds-0ud2q6-TME-068/09","1054","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054","TME-068/09"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[JULIO CESAR ORTIZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-068/10]","[{roles=supplier, name=JULIO CESAR ORTIZ GUTIERREZ, details={type=person}, id=julio-cesar-ortiz-gutierrez}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-068/10-TME-068/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[julio-cesar-ortiz-gutierrez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABRILLANTADOR PARA TABLEROS AUTOMOTRICES","[{id=pot-1620519810584}]","ABRILLANTADOR PARA TABLEROS AUTOMOTRICES","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-068/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-068/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-068/10}]","ABRILLANTADOR PARA TABLEROS AUTOMOTRICES","TME-068/10","TELECOMUNICACIONES DE MÉXICO","2010-04-12T00:00:00.000Z","TME-068/10","ocds-0ud2q6-TME-068/10","160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR ORTIZ GUTIERREZ, id=julio-cesar-ortiz-gutierrez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160","TME-068/10"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[REFACCIONES Y EQUIPOS CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-057/10]","[{roles=supplier, name=REFACCIONES Y EQUIPOS CALIFORNIA S.A. DE C.V., details={type=company}, id=refacciones-y-equipos-california-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-057/10-TME-057/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[refacciones-y-equipos-california-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PARA BOMBA DE VACIO","[{id=pot-1620519810584}]","ACEITE PARA BOMBA DE VACIO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-057/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-057/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-057/10}]","ACEITE PARA BOMBA DE VACIO","TME-057/10","TELECOMUNICACIONES DE MÉXICO","2010-04-08T00:00:00.000Z","TME-057/10","ocds-0ud2q6-TME-057/10","209.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES Y EQUIPOS CALIFORNIA S.A. DE C.V., id=refacciones-y-equipos-california-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209.79","TME-057/10"
"2021-05-09T00:24:27.000Z","2011-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-31T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CUPONES PETROLIFEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-057/11]","[{roles=supplier, name=CUPONES PETROLIFEROS S.A. DE C.V., details={type=company}, id=cupones-petroliferos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-057/11-TME-057/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[cupones-petroliferos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROGRAMA NORMAL","[{id=pot-1620519810584}]","GASOLINA PROGRAMA NORMAL","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-057/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-057/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-057/11}]","GASOLINA PROGRAMA NORMAL","TME-057/11","TELECOMUNICACIONES DE MÉXICO","2011-10-31T00:00:00.000Z","TME-057/11","ocds-0ud2q6-TME-057/11","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUPONES PETROLIFEROS S.A. DE C.V., id=cupones-petroliferos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TME-057/11"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MIRELLA PEÑUÑURI DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-069/10]","[{roles=supplier, name=MIRELLA PEÑUÑURI DUARTE, details={type=person}, id=mirella-penunuri-duarte}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-069/10-TME-069/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mirella-penunuri-duarte]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCS. DE PLOMERIA","[{id=pot-1620519810584}]","ACCS. DE PLOMERIA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-069/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-069/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-069/10}]","ACCS. DE PLOMERIA","TME-069/10","TELECOMUNICACIONES DE MÉXICO","2010-04-15T00:00:00.000Z","TME-069/10","ocds-0ud2q6-TME-069/10","133.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRELLA PEÑUÑURI DUARTE, id=mirella-penunuri-duarte}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133.2","TME-069/10"
"2021-05-09T00:24:27.000Z","2009-04-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-11T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CAMPOS REYEROS Y CIA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-058/09]","[{roles=supplier, name=CAMPOS REYEROS Y CIA. S.A. DE C.V., details={type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-058/09-TME-058/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[campos-reyeros-y-cia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA","[{id=pot-1620519810584}]","PINTURA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-058/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-058/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-058/09}]","PINTURA","TME-058/09","TELECOMUNICACIONES DE MÉXICO","2009-04-11T00:00:00.000Z","TME-058/09","ocds-0ud2q6-TME-058/09","372.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS REYEROS Y CIA. S.A. DE C.V., id=campos-reyeros-y-cia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372.1","TME-058/09"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[REFACCIONES Y EQUIPOS CALIFORNIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-058/10]","[{roles=supplier, name=REFACCIONES Y EQUIPOS CALIFORNIA S.A. DE C.V., details={type=company}, id=refacciones-y-equipos-california-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-058/10-TME-058/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[refacciones-y-equipos-california-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCS. PARA EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","ACCS. PARA EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-058/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-058/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-058/10}]","ACCS. PARA EQUIPO DE AIRE ACONDICIONADO","TME-058/10","TELECOMUNICACIONES DE MÉXICO","2010-04-08T00:00:00.000Z","TME-058/10","ocds-0ud2q6-TME-058/10","64.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES Y EQUIPOS CALIFORNIA S.A. DE C.V., id=refacciones-y-equipos-california-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64.74","TME-058/10"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PURIFICADORA MONARKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-058/11]","[{roles=supplier, name=PURIFICADORA MONARKA S.A. DE C.V., details={type=company}, id=purificadora-monarka-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-058/11-TME-058/11","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[purificadora-monarka-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-058/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-058/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-058/11}]","AGUA PURIFICADA","TME-058/11","TELECOMUNICACIONES DE MÉXICO","2011-11-23T00:00:00.000Z","TME-058/11","ocds-0ud2q6-TME-058/11","1441.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURIFICADORA MONARKA S.A. DE C.V., id=purificadora-monarka-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1441.5","TME-058/11"
