"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-05T15:54:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000722-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","250000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000722-0015499999-432018013500689","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA REPUESTOS COMPACTADOR JCB ACTIVO 8075 PEDIDO 47600","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500689",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500689-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000722-0015499999}]","San José","432018013500689","2018CD-000722-0015499999","ocds-rwubve-2018CD-000722-0015499999","[BIENES]","183793.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","183793.68","432018013500689",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T10:42:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000723-0015499999]","568.585384","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2999250","CRC","568.585384","MUNICIPALIDAD DE SAN JOSE","2018CD-000723-0015499999-432018013500743","[contract]","municipalidad-de-san-jose","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARJETAS Y TECLADO PARA ALARMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500743","5182.35","5182.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500743-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000723-0015499999}]","San José","432018013500743","2018CD-000723-0015499999","ocds-rwubve-2018CD-000723-0015499999","[BIENES]","2946608.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2999250","https://www.sicop.go.cr/index.jsp","buyer","2946608.46","432018013500743",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T15:37:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000724-0015499999]","567.565214","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","300000","CRC","567.565214","MUNICIPALIDAD DE SAN JOSE","2018CD-000724-0015499999-432018013500722","[contract]","municipalidad-de-san-jose","[aluma-systems-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para corregir causa de perdida de potencia Activo 8055, Pedido 47967, OT 49439","CRC","[{id=sicop-1638063428447}]","Servicios","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500722","716.87","716.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500722-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000724-0015499999}]","San José","432018013500722","2018CD-000724-0015499999","ocds-rwubve-2018CD-000724-0015499999","[SERVICIOS]","406870.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","406870.47","432018013500722",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T09:35:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RAHSO DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000725-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahso-de-santa-ana-sociedad-anonima}]","558500","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000725-0015499999-432018013500735","[contract]","municipalidad-de-san-jose","[rahso-de-santa-ana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de compactador manual vibratorio para la Sección Mejoramiento de Barrios.","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500735",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500735-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000725-0015499999}]","San José","432018013500735","2018CD-000725-0015499999","ocds-rwubve-2018CD-000725-0015499999","[SERVICIOS]","550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, id=rahso-de-santa-ana-sociedad-anonima}]","558500","https://www.sicop.go.cr/index.jsp","buyer","550000","432018013500735",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T09:36:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RAHSO DE SANTA ANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000726-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101198973, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rahso-de-santa-ana-sociedad-anonima}]","572000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000726-0015499999-432018013500736","[contract]","municipalidad-de-san-jose","[rahso-de-santa-ana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alquiler de Generador Eléctrico para la Sección Mejoramiento de Barrios..","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500736",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500736-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000726-0015499999}]","San José","432018013500736","2018CD-000726-0015499999","ocds-rwubve-2018CD-000726-0015499999","[SERVICIOS]","515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE SANTA ANA SOCIEDAD ANONIMA, id=rahso-de-santa-ana-sociedad-anonima}]","572000","https://www.sicop.go.cr/index.jsp","buyer","515000","432018013500736",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-25T12:01:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADMINISTRADORA Y OPERADORA DE BIENES MOMO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000727-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3102409735, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fuerza pública 100 este y 200 sur Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADMINISTRADORA Y OPERADORA DE BIENES MOMO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-y-operadora-de-bienes-momo-limitada}]","150000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000727-0015499999-432018013500767","[contract]","municipalidad-de-san-jose","[administradora-y-operadora-de-bienes-momo-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE PARA EL PERSONAL, TIEMPO SENSIBILIZACION Y CAPACITACIÓN (SEMANA PROFILÁCTICA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500767",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500767-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000727-0015499999}]","San José","432018013500767","2018CD-000727-0015499999","ocds-rwubve-2018CD-000727-0015499999","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADMINISTRADORA Y OPERADORA DE BIENES MOMO LIMITADA, id=administradora-y-operadora-de-bienes-momo-limitada}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432018013500767",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T15:17:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000728-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101154998, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 OESTE DE LA CASA DE OSCAR ARIAS, SOBRE BOULEVARD Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=emergencias-medicas-del-continente-sociedad-anonima}]","3300000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000728-0015499999-432018013500760","[contract]","municipalidad-de-san-jose","[emergencias-medicas-del-continente-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios pre hospitalarios para Chepe Joven","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500760",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500760-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000728-0015499999}]","San José","432018013500760","2018CD-000728-0015499999","ocds-rwubve-2018CD-000728-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, id=emergencias-medicas-del-continente-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018013500760",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-07T14:01:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Horacio Augusto Prado Amaya]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000729-0015499999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000035, uri=https://www.tse.go.cr/}, address={streetAddress=Los Libertadores z-3 -Avenida Ricardo -Panama ciudad Panama , ,, countryName=Panamá}, roles=supplier, name=Horacio Augusto Prado Amaya, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=horacio-augusto-prado-amaya}]","25590000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000729-0015499999-432018013500706","[contract]","municipalidad-de-san-jose","[horacio-augusto-prado-amaya]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO ARTÍSTICO Y DE DIRECCIÓN DE PRODUCCIÓN DE CARROZA PARA EL FESTIVAL DE LA LUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500706",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500706-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000729-0015499999}]","San José","432018013500706","2018CD-000729-0015499999","ocds-rwubve-2018CD-000729-0015499999","[SERVICIOS]","25590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Horacio Augusto Prado Amaya, id=horacio-augusto-prado-amaya}]","25590000","https://www.sicop.go.cr/index.jsp","buyer","25590000","432018013500706",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T08:44:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000730-0015499999]","568.036491","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","699999.99","CRC","568.036491","MUNICIPALIDAD DE SAN JOSE","2018CD-000730-0015499999-432018013500734","[contract]","municipalidad-de-san-jose","[desatur-corobici-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE DELEGACIÓN DE LA CIUDAD DE BEIJING, CHINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500734","1050","1050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500734-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000730-0015499999}]","San José","432018013500734","2018CD-000730-0015499999","ocds-rwubve-2018CD-000730-0015499999","[SERVICIOS]","596438.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","699999.99","https://www.sicop.go.cr/index.jsp","buyer","596438.32","432018013500734",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T15:44:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000731-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","65000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000731-0015499999-432018013500716","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de corregir falla en sistema de aire acondicionado, activo 3045, Pedido 48274, OT 49803 SM 49803","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500716",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500716-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000731-0015499999}]","San José","432018013500716","2018CD-000731-0015499999","ocds-rwubve-2018CD-000731-0015499999","[SERVICIOS]","25000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","25000","432018013500716",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T09:41:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVICIO CARCOOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000732-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101106564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 entre calles 32 y 34 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO CARCOOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicio-carcool-sociedad-anonima}]","65000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000732-0015499999-432018013500739","[contract]","municipalidad-de-san-jose","[servicio-carcool-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion sistema de aire acondicionado , activo 3155, pedido 48200, ot 49717","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500739",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500739-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000732-0015499999}]","San José","432018013500739","2018CD-000732-0015499999","ocds-rwubve-2018CD-000732-0015499999","[SERVICIOS]","197350.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima}]","65000","https://www.sicop.go.cr/index.jsp","buyer","197350.12","432018013500739",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T15:48:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000733-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","350000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000733-0015499999-432018013500718","[contract]","municipalidad-de-san-jose","[motores-cronos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Reparación General Compactador Manual de gasolina, activo 26619, Pedido 48269, OT 48807","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500718",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500718-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000733-0015499999}]","San José","432018013500718","2018CD-000733-0015499999","ocds-rwubve-2018CD-000733-0015499999","[SERVICIOS]","338275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","338275","432018013500718",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T15:49:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MOTORES CRONOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000734-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101609184, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m Oeste Iglesia Ladrillo San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTORES CRONOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motores-cronos-sociedad-anonima}]","240000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000734-0015499999-432018013500719","[contract]","municipalidad-de-san-jose","[motores-cronos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación General del Compactador Manual de gasolina, activo 34766, OT 49809, Pedido 48271","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500719",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500719-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000734-0015499999}]","San José","432018013500719","2018CD-000734-0015499999","ocds-rwubve-2018CD-000734-0015499999","[SERVICIOS]","239430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","239430","432018013500719",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T09:39:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000735-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","100000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000735-0015499999-432018013500738","[contract]","municipalidad-de-san-jose","[font-servicios-electromecanicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Reparación General Rompedor Neumatico activo 35074, Pedido 48272, OT 49811","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500738",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500738-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000735-0015499999}]","San José","432018013500738","2018CD-000735-0015499999","ocds-rwubve-2018CD-000735-0015499999","[SERVICIOS]","153600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","153600","432018013500738",
