"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CORPORATIVO ATASTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO ATASTA, S.A. DE C.V., details={type=company}, id=corporativo-atasta-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-07-424107827","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[corporativo-atasta-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento Convencional a D.D.V. Rectificadores y Refuerzos de Protecciýn Catýdica a Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento Convencional a D.D.V. Rectificadores y Refuerzos de Protecciýn Catýdica a Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107827&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento Convencional a D.D.V. Rectificadores y Refuerzos de Protecciýn Catýdica a Ductos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424107827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-07","ocds-0ud2q6-18575008-005-07","7897847.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ATASTA, S.A. DE C.V., id=corporativo-atasta-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7897847.07","424107827"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GYBSA CONSTRUCCIONES, S.A. DE C.V. EN PROPUESTA CONJUNTA CON RAýL PýREZ CAPILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GYBSA CONSTRUCCIONES, S.A. DE C.V. EN PROPUESTA CONJUNTA CON RAýL PýREZ CAPILLA, details={type=company}, id=gybsa-construcciones-sa-de-cv-en-propuesta-conjunta-con-rayl-pyrez-capilla}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-08-424108806","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[gybsa-construcciones-sa-de-cv-en-propuesta-conjunta-con-rayl-pyrez-capilla]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Construcciýn y/o Rehabilitaciýn de Accesos y Estacionamientos en Edificios Administrativos en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Construcciýn y/o Rehabilitaciýn de Accesos y Estacionamientos en Edificios Administrativos en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2008&TipInv=R}]","Correcciýn de Anomalýas Detectadas por Auditorýas de Seguridad Industrial y Protecciýn Ambiental Comisiýn Mixta de Seguridad e Higiene y Externas del Activo Integral Poza Rica-Altamira, ýrea Altamira.","424108806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-08","ocds-0ud2q6-18575008-002-08","6537403.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYBSA CONSTRUCCIONES, S.A. DE C.V. EN PROPUESTA CONJUNTA CON RAýL PýREZ CAPILLA, id=gybsa-construcciones-sa-de-cv-en-propuesta-conjunta-con-rayl-pyrez-capilla}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6537403.01","424108806"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-08-424108810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Constituciones y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Constituciones y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108810&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo Constituciones y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-08","ocds-0ud2q6-18575008-005-08","8.830182609E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.830182609E7","424108810"
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[HUASTECA ENERGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=HUASTECA ENERGY, S.A. DE C.V., details={type=company}, id=huasteca-energy-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-09-424109807","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[huasteca-energy-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","SERVICIO DE SISTEMAS ARTIFICIALES DE PRODUCCION EN POZOS DEL ACTIVO INTEGRAL VERACRUZ","[{id=compranet3-1620530467436}]","18575008","SERVICIO DE SISTEMAS ARTIFICIALES DE PRODUCCION EN POZOS DEL ACTIVO INTEGRAL VERACRUZ","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0002&AnoInv=2009&TipInv=D}]","SERVICIO DE SISTEMAS ARTIFICIALES DE PRODUCCION EN POZOS DEL ACTIVO INTEGRAL VERACRUZ","424109807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-09","ocds-0ud2q6-18575008-002-09","7.476659928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUASTECA ENERGY, S.A. DE C.V., id=huasteca-energy-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.476659928E7","424109807"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[AMERICAN GEOPHYSICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109819&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMERICAN GEOPHYSICAL S.A. DE C.V., details={type=company}, id=american-geophysical-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-005-09-424109819","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[american-geophysical-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","[{id=compranet3-1620530467436}]","18575008","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109819&p_CveDep=18575&p_CveUni=008&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Estudios Sismolýgicos Mýchite 3D y Mata Verde 3D","424109819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-005-09","ocds-0ud2q6-18575008-005-09","1.8265779246E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN GEOPHYSICAL S.A. DE C.V., id=american-geophysical-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8265779246E9","424109819"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[OBRAS CIVILES E INDUSTRIALES RULI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100820&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS CIVILES E INDUSTRIALES RULI, S.A. DE C.V., details={type=company}, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-002-10-424100820","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[obras-civiles-e-industriales-ruli-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitación, Modificación y/o Ampliación de las Instalaciones de Producción de los Campos del Sector Sur y Otros del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Rehabilitación, Modificación y/o Ampliación de las Instalaciones de Producción de los Campos del Sector Sur y Otros del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100820&p_CveDep=18575&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Rehabilitación, Modificación y/o Ampliación de las Instalaciones de Producción de los Campos del Sector Sur y Otros del Activo Integral Veracruz","424100820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-002-10","ocds-0ud2q6-18575008-002-10","2.905281039E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS CIVILES E INDUSTRIALES RULI, S.A. DE C.V., id=obras-civiles-e-industriales-ruli-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.905281039E7","424100820"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[SERVICIOS INTEGRALES EN REDES DÍGITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SERVICIOS INTEGRALES EN REDES DÍGITALES, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-redes-digitales-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-02-414102871","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[servicios-integrales-en-redes-digitales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CABLEADO ESTRUCTURADO PARA LA GERENCIA DE PLANEACION REGION NORTE","[{id=compranet3-1620530467436}]","18575008","INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CABLEADO ESTRUCTURADO PARA LA GERENCIA DE PLANEACION REGION NORTE","limited","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2002&TipInv=R}]","INSTALACION Y PUESTA EN OPERACION DE UN SISTEMA DE CABLEADO ESTRUCTURADO PARA LA GERENCIA DE PLANEACION REGION NORTE","414102871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-02","ocds-0ud2q6-18575008-003-02","371072.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN REDES DÍGITALES, S.A. DE C.V., id=servicios-integrales-en-redes-digitales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371072.23","414102871"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102814&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V., details={type=company}, id=construccion-y-ecologia-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-02-414102814","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[construccion-y-ecologia-2000-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-013/02.-SANEAMIENTO Y TAPADO DE PRESAS LOCALIZADAS EN EL ACTIVO ALTAMIRA, AREA CERRO AZUL-NARANJOS.","[{id=compranet3-1620530467436}]","18575008","ONSM-013/02.-SANEAMIENTO Y TAPADO DE PRESAS LOCALIZADAS EN EL ACTIVO ALTAMIRA, AREA CERRO AZUL-NARANJOS.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102814&p_CveDep=18575&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ONSM-013/02.-SANEAMIENTO Y TAPADO DE PRESAS LOCALIZADAS EN EL ACTIVO ALTAMIRA, AREA CERRO AZUL-NARANJOS.","414102814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-02","ocds-0ud2q6-18575008-006-02","1.189109463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y ECOLOGIA 2000, S.A DE C.V., id=construccion-y-ecologia-2000-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.189109463E7","414102814"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[B. WATER COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=B. WATER COMPANY, S.A. DE C.V., details={type=company}, id=b-water-company-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-03-414103937","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[b-water-company-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Restauración del Área Afectada con Motivo del Derrame Accidental de Aceite Ocurrido el día 15 de Julio de 2003 en el Pozo Alamo No.25","[{id=compranet3-1620530467436}]","18575008","Restauración del Área Afectada con Motivo del Derrame Accidental de Aceite Ocurrido el día 15 de Julio de 2003 en el Pozo Alamo No.25","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103937-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2003&TipInv=D}]","ONSOP-017/03.-Rehabilitación e Instalación de nuevos Sistemas de Protección catódica a Ductos del Activo de Producción Poza Rica","414103937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-03","ocds-0ud2q6-18575008-006-03","1318884.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B. WATER COMPANY, S.A. DE C.V., id=b-water-company-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318884.45","414103937"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[ADT PETRO-SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ADT PETRO-SERVICIOS, S.A. DE C.V., details={type=company}, id=adt-petro-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-003-04-414104823","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[adt-petro-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Restablecimiento del Área por Motivo del Control del Pozo Lizamba No. 68 Ocurrido el 04 de Enero de 2004","[{id=compranet3-1620530467436}]","18575008","Restablecimiento del Área por Motivo del Control del Pozo Lizamba No. 68 Ocurrido el 04 de Enero de 2004","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0003&AnoInv=2004&TipInv=D}]","043/04-ONSSV-P.- Construcción de Central Contraincendio en los Campos Cocuite-Playuela del Activo Integral Veracruz","414104823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-003-04","ocds-0ud2q6-18575008-003-04","1.796364381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETRO-SERVICIOS, S.A. DE C.V., id=adt-petro-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.796364381E7","414104823"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[BARTLETT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2004&TipInv=R]","[{roles=supplier, name=BARTLETT DE MEXICO, S.A. DE C.V., details={type=company}, id=bartlett-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-006-04-414104907","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[bartlett-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Limpieza General y Conservacion de Areas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Limpieza General y Conservacion de Areas Verdes en Instalaciones Urbanas del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0006&AnoInv=2004&TipInv=R}]","103/04-ONSMA.-Corrección de anomalías a instalaciones de producción del Activo Integral Poza Rica - Altamira, Área Altamira","414104907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-006-04","ocds-0ud2q6-18575008-006-04","402144.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARTLETT DE MEXICO, S.A. DE C.V., id=bartlett-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402144.05","414104907"
