"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-03-01T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","OTROS","es","[{id=pot}]","2005-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28522]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","28522-28522","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28522}]","Materiales accesorios y suministros médicos","28522","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2005-11-04T00:00:00.000Z","28522","ocds-0ud2q6-28522","892299.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","892299.72","28522"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA7708]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA7708-DA7708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA7708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA7708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA7708}]","SUMINISTROS MEDICOS","DA7708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA7708","ocds-0ud2q6-DA7708","864714.1525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864714.1525","DA7708"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V. Y SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-01-LPN-2015]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V. Y SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv-y-selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-01-LPN-2015-HGMGG-01-LPN-2015","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[selecciones-medicas-del-centro-sa-de-cv-y-selecciones-medicas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS DE TAMIZ NEONATAL","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS DE TAMIZ NEONATAL","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-01-LPN-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-01-LPN-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-01-LPN-2015}]","SERVICIO DE PRUEBAS DE TAMIZ NEONATAL","HGMGG-01-LPN-2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","HGMGG-01-LPN-2015","ocds-0ud2q6-HGMGG-01-LPN-2015","863596.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V. Y SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv-y-selecciones-medicas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","863596.76","HGMGG-01-LPN-2015"
"2021-05-09T00:24:27.000Z","2010-10-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071_EM/10]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0071_EM/10-0071_EM/10","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0071_EM/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071_EM/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071_EM/10}]","ADQUISICION DE EQUIPO MEDICO","0071_EM/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0071_EM/10","ocds-0ud2q6-0071_EM/10","727781.912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","727781.912","0071_EM/10"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0693_MC]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0693_MC-0693_MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0693_MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0693_MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0693_MC}]","ADQUISICION DE MATERIAL DE CURACION","0693_MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0693_MC","ocds-0ud2q6-0693_MC","724500.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","724500.5","0693_MC"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-045/2007]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPI-ADQ-045/2007-HRPJ-LPI-ADQ-045/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE IMPORTACION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO DE IMPORTACION","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-045/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPI-ADQ-045/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-045/2007}]","ADQUISICION DE EQUIPO MEDICO DE IMPORTACION","HRPJ-LPI-ADQ-045/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","HRPJ-LPI-ADQ-045/2007","ocds-0ud2q6-HRPJ-LPI-ADQ-045/2007","717945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717945","HRPJ-LPI-ADQ-045/2007"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/ADQ]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","197/ADQ-197/ADQ","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SET OPACO FOTOSENSIBLE O EQUIPO DE VENOCLISIS COLOR AMBAR PARA APLICACION O INFUSION DE SOLUCIONES FOTOSENSIBLES COMO N.P.T. CON BAYONETA FILTRO DE AIRE CAMARA DE GOTEO MECANISMO REGULADOR DE FLUJO 8C-820.2 (1820).","[{id=pot-1620519810584}]","SET OPACO FOTOSENSIBLE O EQUIPO DE VENOCLISIS COLOR AMBAR PARA APLICACION O INFUSION DE SOLUCIONES FOTOSENSIBLES COMO N.P.T. CON BAYONETA FILTRO DE AIRE CAMARA DE GOTEO MECANISMO REGULADOR DE FLUJO 8C-820.2 (1820).",,"institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","197/ADQ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197/ADQ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/ADQ}]","SET OPACO FOTOSENSIBLE O EQUIPO DE VENOCLISIS COLOR AMBAR PARA APLICACION O INFUSION DE SOLUCIONES FOTOSENSIBLES COMO N.P.T. CON BAYONETA FILTRO DE AIRE CAMARA DE GOTEO MECANISMO REGULADOR DE FLUJO 8C-820.2 (1820).","197/ADQ","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-31T00:00:00.000Z","197/ADQ","ocds-0ud2q6-197/ADQ","689040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689040","197/ADQ"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SELECCIONES MEDICAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30398]","[{roles=supplier, name=SELECCIONES MEDICAS S. A. DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30398-30398","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30398}]","Materiales accesorios y suministros médicos","30398","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-11-16T00:00:00.000Z","30398","ocds-0ud2q6-30398","650745.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S. A. DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650745.9","30398"
"2021-05-09T00:24:27.000Z","2009-04-21T00:00:00.000Z","true","INSTITUTO NACIONAL DE PERINATOLOGIA","OTROS","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[AEROSPACE EXPORTS INC., ACCESORIOS PARA LABORATORIOS S.A. DE C.V., NEO TECNIA S.A. DE C.V., SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123/09, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=AEROSPACE EXPORTS INC., details={type=company}, id=aerospace-exports-inc}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=NEO TECNIA S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","123/09-123/09","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[aerospace-exports-inc, accesorios-para-laboratorios-sa-de-cv, neo-tecnia-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACCES. Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MAT. ACCES. Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","123/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-123/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-123/09-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","MAT. ACCES. Y SUMINISTROS MEDICOS","123/09","INSTITUTO NACIONAL DE PERINATOLOGIA","2009-04-30T00:00:00.000Z","123/09","ocds-0ud2q6-123/09","644791","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROSPACE EXPORTS INC., id=aerospace-exports-inc}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=NEO TECNIA S.A. DE C.V., id=neo-tecnia-sa-de-cv}, {name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","644791","123/09"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[EL PALACIO DE HIERRO SA DE CV, PALMA HERNANDEZ ERICK, GRUPO CRISTALERIA DEL ANGEL S.A. DE C.V., SELECCIONES MEDICAS S.A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3044, http://www.inper.edu.mx]","[{roles=supplier, name=EL PALACIO DE HIERRO SA DE CV, details={type=company}, id=el-palacio-de-hierro-sa-de-cv}, {roles=supplier, name=PALMA HERNANDEZ ERICK, details={type=person}, id=palma-hernandez-erick}, {roles=supplier, name=GRUPO CRISTALERIA DEL ANGEL S.A. DE C.V., details={type=company}, id=grupo-cristaleria-del-angel-sa-de-cv}, {roles=supplier, name=SELECCIONES MEDICAS S.A DE C. V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3044-3044","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[el-palacio-de-hierro-sa-de-cv, palma-hernandez-erick, grupo-cristaleria-del-angel-sa-de-cv, selecciones-medicas-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3044}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3044-2, url=http://www.inper.edu.mx}]","MAT. ACC. Y SUM. MEDICOS","3044","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-08-24T00:00:00.000Z","3044","ocds-0ud2q6-3044","638169.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PALACIO DE HIERRO SA DE CV, id=el-palacio-de-hierro-sa-de-cv}, {name=PALMA HERNANDEZ ERICK, id=palma-hernandez-erick}, {name=GRUPO CRISTALERIA DEL ANGEL S.A. DE C.V., id=grupo-cristaleria-del-angel-sa-de-cv}, {name=SELECCIONES MEDICAS S.A DE C. V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638169.5","3044"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SELECCIONES MEDICAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010881]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V, details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010881-4700010881","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[selecciones-medicas-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUCHILLO DESECHABLE P/FACO 3.2 ANGULADO","[{id=pot-1620519810584}]","CUCHILLO DESECHABLE P/FACO 3.2 ANGULADO","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010881}]","CUCHILLO DESECHABLE P/FACO 3.2 ANGULADO","4700010881","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700010881","ocds-0ud2q6-4700010881","624260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V, id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","624260","4700010881"
