"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUDIOVISUALES DE LEON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-060-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUDIOVISUALES DE LEON S.A. DE C.V., details={type=company}, id=audiovisuales-de-leon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-003-07-CIMAT-DA-060-07","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[audiovisuales-de-leon-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","[{id=compranet3-1620530467436}]","11102002","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-060-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-060-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-060-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","CIMAT-DA-060-07","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-07","ocds-0ud2q6-11102002-003-07","201699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIOVISUALES DE LEON S.A. DE C.V., id=audiovisuales-de-leon-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201699","CIMAT-DA-060-07"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VELAZQUEZ SOLIS SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-061-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VELAZQUEZ SOLIS SERGIO, details={type=person}, id=velazquez-solis-sergio}]","Internacional","MXN","Departamento de Adquisiciones","11102002-003-07-CIMAT-DA-061-07","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[velazquez-solis-sergio]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","[{id=compranet3-1620530467436}]","11102002","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-061-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-061-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-061-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","CIMAT-DA-061-07","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-07","ocds-0ud2q6-11102002-003-07","112717","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELAZQUEZ SOLIS SERGIO, id=velazquez-solis-sergio}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112717","CIMAT-DA-061-07"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MC MICROCOMPUTACION DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-062-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, details={type=company}, id=mc-microcomputacion-del-bajio-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-003-07-CIMAT-DA-062-07","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[mc-microcomputacion-del-bajio-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","[{id=compranet3-1620530467436}]","11102002","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-062-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-062-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-062-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","CIMAT-DA-062-07","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-07","ocds-0ud2q6-11102002-003-07","322770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION DEL BAJIO SA DE CV, id=mc-microcomputacion-del-bajio-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322770","CIMAT-DA-062-07"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RÚSTICOS DE ANTAÑO MONTECRISTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-063-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RÚSTICOS DE ANTAÑO MONTECRISTO, S.A. DE C.V., details={type=company}, id=rusticos-de-antano-montecristo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","11102002-003-07-CIMAT-DA-063-07","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[rusticos-de-antano-montecristo-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","[{id=compranet3-1620530467436}]","11102002","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-063-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-063-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT-DA-063-07&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","el Suministro de Mobiliario, Equipo de administraciýn, Maquinaria y Equipo Elýctrico y Electrýnico, Equipo Educacional y Recreativo y Bienes Informýticos","CIMAT-DA-063-07","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-07","ocds-0ud2q6-11102002-003-07","104630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÚSTICOS DE ANTAÑO MONTECRISTO, S.A. DE C.V., id=rusticos-de-antano-montecristo-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104630","CIMAT-DA-063-07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA GEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIMAT-DA-026-08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GEN S.A. DE C.V., details={type=company}, id=constructora-gen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-003-08-CIMAT-DA-026-08","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[constructora-gen-sa-de-cv]","works","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CUARTA ETAPA DEL EDIFICIO DE ESTUDIANTES, AULAS Y LABORATORIOS EN LA SEDE DEL CIMAT EN GUANAJUATO.","[{id=compranet3-1620530467436}]","11102002","CUARTA ETAPA DEL EDIFICIO DE ESTUDIANTES, AULAS Y LABORATORIOS EN LA SEDE DEL CIMAT EN GUANAJUATO.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT-DA-026-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT-DA-026-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CIMAT-DA-026-08&p_CveDep=11102&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CUARTA ETAPA DEL EDIFICIO DE ESTUDIANTES, AULAS Y LABORATORIOS EN LA SEDE DEL CIMAT EN GUANAJUATO.","CIMAT-DA-026-08","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-003-08","ocds-0ud2q6-11102002-003-08","4767133.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GEN S.A. DE C.V., id=constructora-gen-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4767133.36","CIMAT-DA-026-08"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 013/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-004-02-CIMAT 013/02","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[seguros-comercial-america-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Póliza de seguro múltiple empresarial y para flotilla","[{id=compranet3-1620530467436}]","11102002","Póliza de seguro múltiple empresarial y para flotilla","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 013/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Póliza de seguro múltiple empresarial y para flotilla","CIMAT 013/02","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-004-02","ocds-0ud2q6-11102002-004-02","79838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79838","CIMAT 013/02"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PADILLA HNOS. IMPRESORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 012/03&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PADILLA HNOS. IMPRESORA S.A. DE C.V., details={type=company}, id=padilla-hnos-impresora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-004-03-CIMAT 012/03","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[padilla-hnos-impresora-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de servicio de Imprenta","[{id=compranet3-1620530467436}]","11102002","Contratación de servicio de Imprenta","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 012/03&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Contratación de servicio de Imprenta","CIMAT 012/03","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-004-03","ocds-0ud2q6-11102002-004-03","28440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA HNOS. IMPRESORA S.A. DE C.V., id=padilla-hnos-impresora-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28440","CIMAT 012/03"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CODICE REPRODUCCIONES GRAFICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 024/04&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODICE REPRODUCCIONES GRAFICAS, S.A. DE C.V., details={type=company}, id=codice-reproducciones-graficas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-004-04-CIMAT 024/04","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[codice-reproducciones-graficas-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratacion del servicio de imprenta","[{id=compranet3-1620530467436}]","11102002","Contratacion del servicio de imprenta","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 024/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 024/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 024/04&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratacion del servicio de imprenta","CIMAT 024/04","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-004-04","ocds-0ud2q6-11102002-004-04","37700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODICE REPRODUCCIONES GRAFICAS, S.A. DE C.V., id=codice-reproducciones-graficas-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37700","CIMAT 024/04"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 020/05&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-004-05-CIMAT 020/05","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[seguros-comercial-america-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del aseguramiento de bienes patrimoniales del CIMAT, A.C.","[{id=compranet3-1620530467436}]","11102002","Contrataciýn del aseguramiento de bienes patrimoniales del CIMAT, A.C.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 020/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 020/05&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contrataciýn del aseguramiento de bienes patrimoniales del CIMAT, A.C.","CIMAT 020/05","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-004-05","ocds-0ud2q6-11102002-004-05","110411.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110411.43","CIMAT 020/05"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PADILLA HNOS. IMPRESORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 017&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PADILLA HNOS. IMPRESORA S.A. DE C.V., details={type=company}, id=padilla-hnos-impresora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-004-06-CIMAT 017","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[padilla-hnos-impresora-sa-de-cv]","goods","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE IMPRENTA Y DEL SERVICIO DE MENSAJERIA.","[{id=compranet3-1620530467436}]","11102002","CONTRATACION DEL SERVICIO DE IMPRENTA Y DEL SERVICIO DE MENSAJERIA.","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 017&p_CveDep=11102&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE IMPRENTA Y DEL SERVICIO DE MENSAJERIA.","CIMAT 017","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-004-06","ocds-0ud2q6-11102002-004-06","33210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA HNOS. IMPRESORA S.A. DE C.V., id=padilla-hnos-impresora-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33210","CIMAT 017"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PADILLA HNOS. IMPRESORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 012/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PADILLA HNOS. IMPRESORA S.A. DE C.V., details={type=company}, id=padilla-hnos-impresora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11102002-005-02-CIMAT 012/02","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","[padilla-hnos-impresora-sa-de-cv]","services","centro-de-investigacion-en-matematicas-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrato de suministro abierto de servicio de imprenta","[{id=compranet3-1620530467436}]","11102002","Contrato de suministro abierto de servicio de imprenta","open","institution","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-matematicas-ac","CIMAT 012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIMAT 012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIMAT 012/02&p_CveDep=11102&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contrato de suministro abierto de servicio de imprenta","CIMAT 012/02","CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.","11102002-005-02","ocds-0ud2q6-11102002-005-02","28140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PADILLA HNOS. IMPRESORA S.A. DE C.V., id=padilla-hnos-impresora-sa-de-cv}]","centro-de-investigacion-en-matematicas-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28140","CIMAT 012/02"
