"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436RM-40001715/05&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-032-05-CS-436RM-40001715/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[abb-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","33 MHZ 68020 CPU, 16 MB.","[{id=compranet3-1620530467436}]","18580003","33 MHZ 68020 CPU, 16 MB.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436RM-40001715/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436RM-40001715/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436RM-40001715/05&vv_provsino=0}]","Refaccionamiento para maquina de relevado de esfuerzo","CS-436RM-40001715/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-032-05","ocds-0ud2q6-18580003-032-05","1.946325535E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.946325535E7","CS-436RM-40001715/05"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SCIENTIFIC DESIGN COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000058/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCIENTIFIC DESIGN COMPANY INC., details={type=company}, id=scientific-design-company-inc}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-006-03-CB-436-RM40000058/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[scientific-design-company-inc]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizador de Plata","[{id=compranet3-1620530467436}]","18580003","Catalizador de Plata","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000058/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000058/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000058/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Catalizador de Plata","CB-436-RM40000058/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-006-03","ocds-0ud2q6-18580003-006-03","1.92698508E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENTIFIC DESIGN COMPANY INC., id=scientific-design-company-inc}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.92698508E7","CB-436-RM40000058/03"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000731/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-070-03-CB-436-RM40000731/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sosa Caustica","[{id=compranet3-1620530467436}]","18580003","Sosa Caustica","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000731/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000731/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000731/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Sosa Caustica","CB-436-RM40000731/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-070-03","ocds-0ud2q6-18580003-070-03","18000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000000","CB-436-RM40000731/04"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB01-0556&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-002-02-CB01-0556","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","NITROGENO EN ESTADO GASEOSO PUREZA DE 99.99 %","[{id=compranet3-1620530467436}]","18580003","NITROGENO EN ESTADO GASEOSO PUREZA DE 99.99 %","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB01-0556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB01-0556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB01-0556&vv_provsino=0}]","Tambor Metálico","CB01-0556","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-002-02","ocds-0ud2q6-18580003-002-02","17550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17550000","CB01-0556"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[D.S. INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0229&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000225505&vv_provsino=0]","[{roles=supplier, name=D.S. INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=ds-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-229-05-CB436RM4000225505","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ds-internacional-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CARRETE DE TUBO MAGNETICO PARA AHORRO DE GAS DE 3 PULG. POR 30 CMS. DE LONGITUD MARCA FUEL ENERGY SAVER","[{id=compranet3-1620530467436}]","18580003","CARRETE DE TUBO MAGNETICO PARA AHORRO DE GAS DE 3 PULG. POR 30 CMS. DE LONGITUD MARCA FUEL ENERGY SAVER","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000225505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000225505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0229&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000225505&vv_provsino=0}]","CARRETE DE TUBO MAGNETICO PARA AHORRO DE GAS DE 3 PULG. POR 30 CMS. DE LONGITUD MARCA FUEL ENERGY SAVER","CB436RM4000225505","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-229-05","ocds-0ud2q6-18580003-229-05","1.73940721E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.S. INTERNACIONAL DE MEXICO, S.A. DE C.V., id=ds-internacional-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73940721E7","CB436RM4000225505"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0295&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-436-RM40002302/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V., details={type=company}, id=suministros-y-construcciones-petroquimicas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-295-05-CB-436-RM40002302/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[suministros-y-construcciones-petroquimicas-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","MANOMETRO DE PROCESO DE FRENTE SOLIDO","[{id=compranet3-1620530467436}]","18580003","MANOMETRO DE PROCESO DE FRENTE SOLIDO","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002302/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002302/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0295&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CB-436-RM40002302/05&vv_provsino=0}]","MANOMETRO DE PROCESO DE FRENTE SOLIDO","CB-436-RM40002302/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-295-05","ocds-0ud2q6-18580003-295-05","16996610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSTRUCCIONES PETROQUIMICAS, S.A. DE C.V., id=suministros-y-construcciones-petroquimicas-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16996610","CB-436-RM40002302/05"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[HONEYWELL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001627/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=085&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HONEYWELL S.A. DE C.V., details={type=company}, id=honeywell-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-085-04-CB-436-RM40001627/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[honeywell-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Suministro, instalación, configuración, capacitación y puesta en operación de un sistema de administración dinámica.","[{id=compranet3-1620530467436}]","18580003","Suministro, instalación, configuración, capacitación y puesta en operación de un sistema de administración dinámica.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001627/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001627/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001627/04&p_CveDep=18580&p_CveUni=003&p_NumeroLc=085&p_AnioLc=2004&ConSin=1}]","Suministro, instalación, configuración, capacitación y puesta en operación de un sistema de administración dinámica.","CB-436-RM40001627/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-085-04","ocds-0ud2q6-18580003-085-04","1.68844406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HONEYWELL S.A. DE C.V., id=honeywell-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.68844406E7","CB-436-RM40001627/04"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[RAMTOL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000213/03&vv_provsino=0]","[{roles=supplier, name=RAMTOL MEXICANA, S.A. DE C.V., details={type=company}, id=ramtol-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-089-03-CB-436-RM40000213/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ramtol-mexicana-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18580003","Bomba centrífuga","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000213/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000213/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000213/03&vv_provsino=0}]","Bomba centrífuga","CB-436-RM40000213/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-089-03","ocds-0ud2q6-18580003-089-03","16848000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMTOL MEXICANA, S.A. DE C.V., id=ramtol-mexicana-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16848000","CB-436-RM40000213/03"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[WEIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0459&p_CveDep=18580&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WEIS, S.A. DE C.V., details={type=company}, id=weis-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-056-02-CB02-0459","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[weis-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","TUBERIAS Y ACCESORIOS PARA HORNOS DE PIROLISIS","[{id=compranet3-1620530467436}]","18580003","TUBERIAS Y ACCESORIOS PARA HORNOS DE PIROLISIS","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0459&p_CveDep=18580&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2002&ConSin=1}]","TUBERIAS Y ACCESORIOS PARA HORNOS DE PIROLISIS","CB02-0459","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-056-02","ocds-0ud2q6-18580003-056-02","14722593","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEIS, S.A. DE C.V., id=weis-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14722593","CB02-0459"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-030/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-018-05-CO-CA-030/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[grupo-olram-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","REHABILITACIýN DEL RACK EXTERNO DE TUBERýAS, CANGREJERA-PAJARITOS EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18580002","REHABILITACIýN DEL RACK EXTERNO DE TUBERýAS, CANGREJERA-PAJARITOS EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","open","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-030/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-030/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-030/05&p_CveDep=18580&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","REHABILITACIýN DEL RACK EXTERNO DE TUBERýAS, CANGREJERA-PAJARITOS EN PETROQUýMICA CANGREJERA, S.A. DE C.V.","CO-CA-030/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-018-05","ocds-0ud2q6-18580002-018-05","1.468991971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.468991971E7","CO-CA-030/05"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0624&p_CveDep=18580&p_CveUni=003&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-076-02-CB02-0624","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[industria-quimica-del-istmo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sosa Caustica Liquida (como alcalinidad total) al 100% surtida en solucion al 50% aproximadamente","[{id=compranet3-1620530467436}]","18580003","Sosa Caustica Liquida (como alcalinidad total) al 100% surtida en solucion al 50% aproximadamente","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0624-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0624&p_CveDep=18580&p_CveUni=003&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Sosa Caustica Liquida (como alcalinidad total) al 100% surtida en solucion al 50% aproximadamente","CB02-0624","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-076-02","ocds-0ud2q6-18580003-076-02","14541000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14541000","CB02-0624"
