"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Secretaría General","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-2008&p_CveDep=14111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-003-08-25-2008","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Servicio de limpieza a instalaciones","[{id=compranet3-1620530467436}]","14111001","Servicio de limpieza a instalaciones","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","25-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-2008&p_CveDep=14111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza a instalaciones","25-2008","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-003-08","ocds-0ud2q6-14111001-003-08","495015.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495015.3","25-2008"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Secretaría General","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23-2006&p_CveDep=14111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Secretaría General","14111001-006-06-23-2006","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[fridmay-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Adquisiciýn de consumibles de cýmputo","[{id=compranet3-1620530467436}]","14111001","Adquisiciýn de consumibles de cýmputo","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","23-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23-2006&p_CveDep=14111&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles de cýmputo","23-2006","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-006-06","ocds-0ud2q6-14111001-006-06","459493.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459493.8","23-2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Secretaría General","active","complete","[AUTOMOTRIZ PERICOAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=29-2007&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ PERICOAPA, S.A. DE C.V., details={type=company}, id=automotriz-pericoapa-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-008-07-29-2007","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[automotriz-pericoapa-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","CAMIONETA 15 PASAJEROS","[{id=compranet3-1620530467436}]","14111001","CAMIONETA 15 PASAJEROS","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","29-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=29-2007&vv_provsino=0}]","CAMIONETA 15 PASAJEROS","29-2007","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-008-07","ocds-0ud2q6-14111001-008-07","453448.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ PERICOAPA, S.A. DE C.V., id=automotriz-pericoapa-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453448.69","29-2007"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Secretaría General","active","complete","[LABORATORIO CLýNICO OLIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27-2007&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO CLýNICO OLIVER, S.A. DE C.V., details={type=company}, id=laboratorio-clynico-oliver-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-001-07-27-2007","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[laboratorio-clynico-oliver-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Contrataciýn abierta del servicio de estudios y valoraciones mýdicas complementarias","[{id=compranet3-1620530467436}]","14111001","Contrataciýn abierta del servicio de estudios y valoraciones mýdicas complementarias","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","27-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27-2007&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn abierta del servicio de estudios y valoraciones mýdicas complementarias","27-2007","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-001-07","ocds-0ud2q6-14111001-001-07","453335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO CLýNICO OLIVER, S.A. DE C.V., id=laboratorio-clynico-oliver-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453335","27-2007"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Secretaría General","active","complete","[ESTUDIOS CLINICOS DR. T.J. ORIARD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-2009&p_CveDep=14111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTUDIOS CLINICOS DR. T.J. ORIARD, S.A., details={type=company}, id=estudios-clinicos-dr-tj-oriard-sa}]","Nacional","MXN","Secretaría General","14111001-002-09-21-2009","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[estudios-clinicos-dr-tj-oriard-sa]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Estudios de Radiologýa y Gabinete, Anýlisis Clýnicos e Interconsultas a Especialidad","[{id=compranet3-1620530467436}]","14111001","Estudios de Radiologýa y Gabinete, Anýlisis Clýnicos e Interconsultas a Especialidad","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","21-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21-2009&p_CveDep=14111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Estudios de Radiologýa y Gabinete, Anýlisis Clýnicos e Interconsultas a Especialidad","21-2009","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-002-09","ocds-0ud2q6-14111001-002-09","443612.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS CLINICOS DR. T.J. ORIARD, S.A., id=estudios-clinicos-dr-tj-oriard-sa}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443612.9","21-2009"
"2021-05-09T03:21:07.000Z","2011-05-30T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-30T00:00:00.000Z","México","Secretaría General","active","complete","[LIMPIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-69-2011&vv_provsino=0]","[{roles=supplier, name=LIMPIATEC, S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-050-11-C-69-2011","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[limpiatec-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","SERVCIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","14111001","SERVCIO DE LIMPIEZA","direct","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","C-69-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-69-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C-69-2011&vv_provsino=0}]","SERVCIO DE LIMPIEZA","C-69-2011","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-050-11","ocds-0ud2q6-14111001-050-11","435474.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIATEC, S.A. DE C.V., id=limpiatec-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435474.9","C-69-2011"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Secretaría General","active","complete","[SANATORIO Y SERVICIOS MEDICOS OBREGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-2005&p_CveDep=14111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANATORIO Y SERVICIOS MEDICOS OBREGON, S.A. DE C.V., details={type=company}, id=sanatorio-y-servicios-medicos-obregon-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-003-05-15-2005","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[sanatorio-y-servicios-medicos-obregon-sa-de-cv]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Contrataciýn abierta de los servicios de estudios y valoraciones mýdicas complementarias","[{id=compranet3-1620530467436}]","14111001","Contrataciýn abierta de los servicios de estudios y valoraciones mýdicas complementarias","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","15-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=15-2005&p_CveDep=14111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn abierta de los servicios de estudios y valoraciones mýdicas complementarias","15-2005","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-003-05","ocds-0ud2q6-14111001-003-05","434539.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO Y SERVICIOS MEDICOS OBREGON, S.A. DE C.V., id=sanatorio-y-servicios-medicos-obregon-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434539.55","15-2005"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Secretaría General","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24-2006&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-001-06-24-2006","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[seguridad-privada-hospitalaria-y-empresarial-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","14111001","Servicio de Seguridad y Vigilancia","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","24-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24-2006&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Seguridad y Vigilancia","24-2006","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-001-06","ocds-0ud2q6-14111001-001-06","427200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA Y EMPRESARIAL S.A. DE C.V., id=seguridad-privada-hospitalaria-y-empresarial-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427200","24-2006"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Secretaría General","active","complete","[ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-2004&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V., details={type=company}, id=administracion-de-personal-anahuac-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-001-04-38292","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[administracion-de-personal-anahuac-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","14111001","Servicio de Seguridad y Vigilancia","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","38292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11-2004&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","38292","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-001-04","ocds-0ud2q6-14111001-001-04","426250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION DE PERSONAL ANAHUAC, S.A. DE C.V., id=administracion-de-personal-anahuac-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426250","38292"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Secretaría General","active","complete","[ESTUDIOS CLINICOS DR. T.J. ORIARD, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22-2008&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTUDIOS CLINICOS DR. T.J. ORIARD, S.A., details={type=company}, id=estudios-clinicos-dr-tj-oriard-sa}]","Nacional","MXN","Secretaría General","14111001-001-08-22-2008","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[estudios-clinicos-dr-tj-oriard-sa]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Contrataciýn abierta de estudios de radiologýa y gabinete, anýlisis clýnicos e interconsultas a especialidad","[{id=compranet3-1620530467436}]","14111001","Contrataciýn abierta de estudios de radiologýa y gabinete, anýlisis clýnicos e interconsultas a especialidad","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","22-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=22-2008&p_CveDep=14111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn abierta de estudios de radiologýa y gabinete, anýlisis clýnicos e interconsultas a especialidad","22-2008","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-001-08","ocds-0ud2q6-14111001-001-08","425473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS CLINICOS DR. T.J. ORIARD, S.A., id=estudios-clinicos-dr-tj-oriard-sa}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425473","22-2008"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Invitacion a 3","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Secretaría General","active","complete","[CONSTRUCCIýN XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=70-2010&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIýN XXI, S.A. DE C.V., details={type=company}, id=construcciyn-xxi-sa-de-cv}]","Nacional","MXN","Secretaría General","14111001-046-10-70-2010","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[construcciyn-xxi-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","SUMINISTRO E INSTALACION DE LAMPARAS AHORRADORAS DE ENERGIA","[{id=compranet3-1620530467436}]","14111001","SUMINISTRO E INSTALACION DE LAMPARAS AHORRADORAS DE ENERGIA","limited","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","70-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=70-2010&vv_provsino=0}]","SUMINISTRO E INSTALACION DE LAMPARAS AHORRADORAS DE ENERGIA","70-2010","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-046-10","ocds-0ud2q6-14111001-046-10","425070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN XXI, S.A. DE C.V., id=construcciyn-xxi-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425070","70-2010"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Secretaría General","active","complete","[FRANCISCO ZAMORA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-2007&p_CveDep=14111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRANCISCO ZAMORA GUERRERO, details={type=person}, id=francisco-zamora-guerrero}]","Nacional","MXN","Secretaría General","14111001-002-07-35-2007","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[francisco-zamora-guerrero]","goods","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","Secretaría General","unidad-compradora","Servicio de limpieza a instalaciones","[{id=compranet3-1620530467436}]","14111001","Servicio de limpieza a instalaciones","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","35-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35-2007&p_CveDep=14111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza a instalaciones","35-2007","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","14111001-002-07","ocds-0ud2q6-14111001-002-07","414408.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO ZAMORA GUERRERO, id=francisco-zamora-guerrero}]","procuraduria-federal-de-la-defensa-del-trabajo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414408.66","35-2007"
