"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-09-08T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-08T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-414]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","SCT-631-09-414-SCT-631-09-414","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[bebidas-purificadas-del-centro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-09-414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-631-09-414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-631-09-414}]","AGUA PURIFICADA","SCT-631-09-414","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-15T00:00:00.000Z","SCT-631-09-414","ocds-0ud2q6-SCT-631-09-414","40064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40064","SCT-631-09-414",,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-295-AD-A-003/10&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-002-10-CS-295-AD-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-295-AD-A-003/10&vv_provsino=0}]","Agua purificada","CS-295-AD-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101190-002-10","ocds-0ud2q6-06101190-002-10","36960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36960","CS-295-AD-A-003/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subadministración de Recursos y Servicios de Aguascalientes","6101190","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-295-AD-A-003/10]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","CS-295-AD-A-003/10-CS-295-AD-A-003/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-295-AD-A-003/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-295-AD-A-003/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-295-AD-A-003/10}]","SUMINISTRO DE AGUA PURIFICADA","CS-295-AD-A-003/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-31T00:00:00.000Z","CS-295-AD-A-003/10","ocds-0ud2q6-CS-295-AD-A-003/10","36960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO SA DE CV, id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36960","CS-295-AD-A-003/10",,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-341-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-004-04-CS-341-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-AD-A-002/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-341-AD-A-002/04&vv_provsino=0}]","Agua purificada","CS-341-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101080-004-04","ocds-0ud2q6-06101080-004-04","35100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35100","CS-341-AD-A-002/04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Innovación y Calidad en Celaya, Guanajuato","6101080","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-CAD-003-03&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-003-03-SICCel-CAD-003-03","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","SICCel-CAD-003-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICCel-CAD-003-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICCel-CAD-003-03&vv_provsino=0}]","Agua purificada","SICCel-CAD-003-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101080-003-03","ocds-0ud2q6-06101080-003-03","34998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34998","SICCel-CAD-003-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Innovación y Calidad en Celaya, Guanajuato","6101080","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113950&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Hospital Regional de Salamanca","18572012-062-10-4200113950","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[bebidas-purificadas-del-centro-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200113950","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113950&vv_provsino=0}]","Agua purificada","4200113950","PETRÓLEOS MEXICANOS",,"18572012-062-10","ocds-0ud2q6-18572012-062-10","34354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34354","4200113950","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Salamanca","18572012","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002352-341]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000000000000000002352-341-0000000000000000000002352-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000002352-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000002352-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000002352-341}]","SUMINISTRO DE AGUA PURIFICADA","0000000000000000000002352-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-29T00:00:00.000Z","0000000000000000000002352-341","ocds-0ud2q6-0000000000000000000002352-341","33500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33500","0000000000000000000002352-341",,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Celaya, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-341-AD-A-013/05&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Subadministración de Innovación y Calidad en Celaya, Guanajuato","06101080-004-05-CS-341-AD-A-013/05","[contract]","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Celaya, Guanajuato","subadministracion-de-innovacion-y-calidad-en-celaya-guanajuato-servicio-de-administracion-tributaria","CS-341-AD-A-013/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-AD-A-013/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=80&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-341-AD-A-013/05&vv_provsino=0}]","Agua purificada","CS-341-AD-A-013/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101080-004-05","ocds-0ud2q6-06101080-004-05","33250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33250","CS-341-AD-A-013/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Innovación y Calidad en Celaya, Guanajuato","6101080","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-025/08&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-024-08-CA-295-AD-A-025/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","Agua purificada","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-025/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-025/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-295-AD-A-025/08&vv_provsino=0}]","Agua purificada","CA-295-AD-A-025/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101190-024-08","ocds-0ud2q6-06101190-024-08","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","CA-295-AD-A-025/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subadministración de Recursos y Servicios de Aguascalientes","6101190","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005999-295]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000000000000000000005999-295-0000000000000000000005999-295","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bebidas-purificadas-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005999-295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005999-295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005999-295}]","AGUA PURIFICADA","0000000000000000000005999-295","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-31T00:00:00.000Z","0000000000000000000005999-295","ocds-0ud2q6-0000000000000000000005999-295","25200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25200","0000000000000000000005999-295",,,,,,,
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008526 HRS-A-021&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","MXN","Hospital Regional de Salamanca","18572012-001-10-4700008526 HRS-A-021","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[bebidas-purificadas-del-centro-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos Býsicos (perecederos) Procesados y Semiprocesados de abarrotes,frutas y verduras, carnes, embutidos, lýcteos, aves y huevo, pescado y Mariscos, pan y pasteles para el Hospital Regional Salamanca","[{id=compranet3-1620530467436}]","Alimentos Býsicos (perecederos) Procesados y Semiprocesados de abarrotes,frutas y verduras, carnes, embutidos, lýcteos, aves y huevo, pescado y Mariscos, pan y pasteles para el Hospital Regional Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700008526 HRS-A-021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008526 HRS-A-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008526 HRS-A-021&p_CveDep=18572&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Alimentos Býsicos (perecederos) Procesados y Semiprocesados de abarrotes,frutas y verduras, carnes, embutidos, lýcteos, aves y huevo, pescado y Mariscos, pan y pasteles para el Hospital Regional Salamanca","4700008526 HRS-A-021","PETRÓLEOS MEXICANOS",,"18572012-001-10","ocds-0ud2q6-18572012-001-10","17360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17360","4700008526 HRS-A-021","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Regional de Salamanca","18572012","MX-CPA","[Adquisiciones]"
