"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701377&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","54259","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150081-10701377","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10701377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701377&pr=2011}]","Quintana Roo","10701377","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10701377","ocds-0ud2q6-QROO-D150081","[Montos Contratados]","54259","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54259","10701377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679256&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","52861.2","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150753-10679256","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679256&pr=2011}]","Quintana Roo","10679256","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679256","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150753","[Montos Contratados]","52861.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52861.2","10679256"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720518&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","52802.7","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150112-10720518","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10720518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720518&pr=2011}]","Quintana Roo","10720518","Instituto Mexicano del Seguro Social","2011-09-30T00:00:00.000Z","10720518","ocds-0ud2q6-QROO-D150112","[Montos Contratados]","52802.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52802.7","10720518"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688762&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","47299","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150748-10688762","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10688762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688762&pr=2011}]","Quintana Roo","10688762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10688762","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150748","[Montos Contratados]","47299","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47299","10688762"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701378&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","47299","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D150082-10701378","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10701378","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701378, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701378&pr=2011}]","Quintana Roo","10701378","Instituto Mexicano del Seguro Social","2011-07-31T00:00:00.000Z","10701378","ocds-0ud2q6-QROO-D150082","[Montos Contratados]","47299","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47299","10701378"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679254&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","34714.16","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150751-10679254","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679254&pr=2011}]","Quintana Roo","10679254","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679254","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150751","[Montos Contratados]","34714.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34714.16","10679254"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681016&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","29756.32","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-D151003-10681016","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10681016","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681016&pr=2011}]","Quintana Roo","10681016","Instituto Mexicano del Seguro Social","2011-12-19T00:00:00.000Z","10681016","ocds-0ud2q6-QROO-D151003","[Montos Contratados]","29756.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29756.32","10681016"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679253&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","29756.32","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150750-10679253","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679253&pr=2011}]","Quintana Roo","10679253","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679253","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150750","[Montos Contratados]","29756.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29756.32","10679253"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679255&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","29756.32","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150752-10679255","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679255&pr=2011}]","Quintana Roo","10679255","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679255","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150752","[Montos Contratados]","29756.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29756.32","10679255"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679257&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","29756.32","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGT17-D150754-10679257","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679257&pr=2011}]","Quintana Roo","10679257","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679257","ocds-0ud2q6-QROO-COMPUNIDHGT17-D150754","[Montos Contratados]","29756.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29756.32","10679257"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682731&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","28291.24","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMUNIDHGR17-D150758-10682731","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10682731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682731&pr=2011}]","Quintana Roo","10682731","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682731","ocds-0ud2q6-QROO-COMUNIDHGR17-D150758","[Montos Contratados]","28291.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28291.24","10682731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679259&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","28291.24","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150756-10679259","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679259&pr=2011}]","Quintana Roo","10679259","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679259","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150756","[Montos Contratados]","28291.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28291.24","10679259"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679258&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","28291.24","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150755-10679258","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679258","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679258&pr=2011}]","Quintana Roo","10679258","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679258","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150755","[Montos Contratados]","28291.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28291.24","10679258"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-06T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[GRUPO BERTELL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679260&pr=2011]","[{roles=supplier, name=GRUPO BERTELL, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BERTELL, S. A. DE C. V., scheme=RFC, id=GBE970213C83}, details={type=company}, id=grupo-bertell-sa-de-cv}]","28291.24","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-COMPUNIDHGR17-D150757-10679260","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[grupo-bertell-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","direct","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10679260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679260&pr=2011}]","Quintana Roo","10679260","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679260","ocds-0ud2q6-QROO-COMPUNIDHGR17-D150757","[Montos Contratados]","28291.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO BERTELL, S. A. DE C. V., id=grupo-bertell-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28291.24","10679260"
