"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLO GONZALEZ SAUL ERNESTO, scheme=RFC, id=POGS590705UN8}]","0","[]","[{id=comprasimss}]","[proveedor]","159","695226.6800000002","[{id=comprasimss-1620608011130}]","0","PORTILLO GONZALEZ SAUL ERNESTO","0","0","portillo-gonzalez-saul-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA TOVAR LUIS ANTONIO, scheme=RFC, id=ZATL8408307M4}]","0","[]","[{id=comprasimss}]","[proveedor]","13","510352.01999999996","[{id=comprasimss-1620608011130}]","0","ZAVALA TOVAR LUIS ANTONIO","0","0","zavala-tovar-luis-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA VALDEZ RUBY MANUELA, scheme=RFC, id=VEVR831006KEA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","856592.6299999999","[{id=comprasimss-1620608011130}]","0","VEGA VALDEZ RUBY MANUELA","0","0","vega-valdez-ruby-manuela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO HINOJOSA RAMIREZ, scheme=RFC, id=HIRR8308315A9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","882000","[{id=comprasimss-1620608011130}]","0","ROBERTO HINOJOSA RAMIREZ","0","0","roberto-hinojosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HERRERA ARELLANO JOSE MA, scheme=RFC, id=HEAM520520KQ1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","9031.3","[{id=pot-1620519810584}]","3","HERRERA ARELLANO JOSE MA","21688","0","herrera-arellano-jose-ma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ OCHOA LOURDES DEL CARMEN, scheme=RFC, id=LOOL650211RS5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","148306","[{id=comprasimss-1620608011130}]","0","LOPEZ OCHOA LOURDES DEL CARMEN","0","0","lopez-ochoa-lourdes-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTIILO HERNANDEZ ELFEGA, scheme=RFC, id=CAHE431002QU4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","8385.64","[{id=comprasimss-1620608011130}]","0","CASTIILO HERNANDEZ ELFEGA","0","0","castiilo-hernandez-elfega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","514173.57","[{id=comprasimss-1620608011130}]","0","RUEDA ESPINOS FRANCISCO ARMANDO, ARQ.","0","0","rueda-espinos-francisco-armando-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ TRUJILLO ALEXIE, scheme=RFC, id=CUTA730506257}]","0","[]","[{id=comprasimss}]","[proveedor]","14","76444","[{id=comprasimss-1620608011130}]","0","CRUZ TRUJILLO ALEXIE","0","0","cruz-trujillo-alexie","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JANAHUY PAREDES LACHINO, scheme=RFC, id=PALJ840904HL9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","4519512.330000001","[{id=compranet-1620524637144}]","5","JANAHUY PAREDES LACHINO","2946731.3200000003","0","janahuy-paredes-lachino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AVENDANO ARMANDO, scheme=RFC, id=GAAA511211U62}]","0","[]","[{id=comprasimss}]","[proveedor]","4","504426.97","[{id=comprasimss-1620608011130}]","0","GARCIA AVENDANO ARMANDO","0","0","garcia-avendano-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ZAMORA RUIZ ELIZABETH JOSEFINA, scheme=RFC, id=ZARE900319RY1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","240290.91","[{id=compranet-1620524637144}]","1","ZAMORA RUIZ ELIZABETH JOSEFINA","1779540.7","0","zamora-ruiz-elizabeth-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA ESTELA JIMENEZ BECERRIL, scheme=RFC, id=JIBB921004BK4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","131","1856058.9099999992","[{id=compranet-1620524637144}]","103","BLANCA ESTELA JIMENEZ BECERRIL","1702137.8000000003","0","blanca-estela-jimenez-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CASTRO FELIX GIMEN EDUARDO, scheme=RFC, id=CAFG721028AI8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","30","5678929.230000001","[{id=compranet-1620524637144}]","4","CASTRO FELIX GIMEN EDUARDO","1324265","0","castro-felix-gimen-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO TREVI?O GONZALEZ, scheme=RFC, id=TEGL600513F34}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1144180.75","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO TREVI?O GONZALEZ","0","0","luis-alberto-trevio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=CARLOS TAPIA IRIGOYEN, scheme=RFC, id=TAIC9301212Z3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","7","72151.65","[{id=compranet-1620524637144}]","2","CARLOS TAPIA IRIGOYEN","11552.2","0","carlos-tapia-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA DELIA CASTRO TAPIA, scheme=RFC, id=CATR5909018TA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22080","[{id=comprasimss-1620608011130}]","0","ROSA DELIA CASTRO TAPIA","0","0","rosa-delia-castro-tapia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROQUE LEANDRO SAMANIEGO TARAZON, scheme=RFC, id=SATR410307DU0}]","0","[]","[{id=comprasimss}]","[proveedor]","19","62913","[{id=comprasimss-1620608011130}]","0","ROQUE LEANDRO SAMANIEGO TARAZON","0","0","roque-leandro-samaniego-tarazon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA HARMON LESLEY, scheme=RFC, id=VEHL840831TK5}]","0","[]","[{id=comprasimss}]","[proveedor]","42","313014.06","[{id=comprasimss-1620608011130}]","0","VEGA HARMON LESLEY","0","0","vega-harmon-lesley","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=RIVERA PEREZ ARTURO, scheme=RFC, id=RIPA641126H64}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","46","319584","[{id=pot-1620519810584}]","4","RIVERA PEREZ ARTURO","154766","0","rivera-perez-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO GALLEGOS SUAREZ, scheme=RFC, id=GASM720115A48}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","10","337351.2","[{id=compranet-1620524637144}]","24","MIGUEL ARTURO GALLEGOS SUAREZ","821708.2","0","miguel-arturo-gallegos-suarez","0"
