"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO ROFRAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-034-2016]","[{roles=supplier, name=GRUPO ROFRAMEX S.A. DE C.V., details={type=company}, id=grupo-roframex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-034-2016-CNPSS-AD-034-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[grupo-roframex-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR AL MOBILIARIO LUMINOSO (LOGOTIPO INSTITUCIONAL)","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR AL MOBILIARIO LUMINOSO (LOGOTIPO INSTITUCIONAL)","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-034-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-034-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-034-2016}]","MANTENIMIENTO MAYOR AL MOBILIARIO LUMINOSO (LOGOTIPO INSTITUCIONAL)","CNPSS-AD-034-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-02T00:00:00.000Z","CNPSS-AD-034-2016","ocds-0ud2q6-CNPSS-AD-034-2016","72500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROFRAMEX S.A. DE C.V., id=grupo-roframex-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72500","CNPSS-AD-034-2016"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","OTROS","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-037-2015]","[{roles=supplier, name=RESA Y ASOCIADOS S.C., details={type=company}, id=resa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-037-2015-CNPSS-AD-037-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[resa-y-asociados-sc]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CNPSS","[{id=pot-1620519810584}]","AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CNPSS",,"institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-037-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-037-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-037-2015}]","AUDITOR EXTERNO PARA DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CNPSS","CNPSS-AD-037-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-037-2015","ocds-0ud2q6-CNPSS-AD-037-2015","33209.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESA Y ASOCIADOS S.C., id=resa-y-asociados-sc}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33209.4","CNPSS-AD-037-2015"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-037-2016]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-037-2016-CNPSS-AD-037-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO REUNIÓN DE REVISIÓN DE PLAZAS DE BASE DEL PROGRAMA PROSPERA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO REUNIÓN DE REVISIÓN DE PLAZAS DE BASE DEL PROGRAMA PROSPERA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-037-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-037-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-037-2016}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO REUNIÓN DE REVISIÓN DE PLAZAS DE BASE DEL PROGRAMA PROSPERA","CNPSS-AD-037-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-16T00:00:00.000Z","CNPSS-AD-037-2016","ocds-0ud2q6-CNPSS-AD-037-2016","430065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430065","CNPSS-AD-037-2016"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARTURO CABRERA MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-042-2015]","[{roles=supplier, name=ARTURO CABRERA MIGUEL, details={type=person}, id=arturo-cabrera-miguel}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-042-2015-CNPSS-AD-042-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[arturo-cabrera-miguel]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-042-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-042-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-042-2015}]","SERVICIO DE JARDINERÍA","CNPSS-AD-042-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-31T00:00:00.000Z","CNPSS-AD-042-2015","ocds-0ud2q6-CNPSS-AD-042-2015","117445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO CABRERA MIGUEL, id=arturo-cabrera-miguel}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117445","CNPSS-AD-042-2015"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-044-2015]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-044-2015-CNPSS-AD-044-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[compucad-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE (PARTIDA 2)","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE (PARTIDA 2)","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-044-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-044-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-044-2015}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE (PARTIDA 2)","CNPSS-AD-044-2015","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-12-09T00:00:00.000Z","CNPSS-AD-044-2015","ocds-0ud2q6-CNPSS-AD-044-2015","53100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53100","CNPSS-AD-044-2015"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JESÚS VICENTE BARRERA ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-22-2014]","[{roles=supplier, name=JESÚS VICENTE BARRERA ROSAS, details={type=person}, id=jesus-vicente-barrera-rosas}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-22-2014-CNPSS-AD-22-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[jesus-vicente-barrera-rosas]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE DAÑOS Y REEMPLAZO DE MATERIALES Y EQUIPOS AFECTADOS EN LA SUBESTACIÓN ELÉCTRICA","[{id=pot-1620519810584}]","REPARACIÓN DE DAÑOS Y REEMPLAZO DE MATERIALES Y EQUIPOS AFECTADOS EN LA SUBESTACIÓN ELÉCTRICA","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-22-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-22-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-22-2014}]","REPARACIÓN DE DAÑOS Y REEMPLAZO DE MATERIALES Y EQUIPOS AFECTADOS EN LA SUBESTACIÓN ELÉCTRICA","CNPSS-AD-22-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-08-24T00:00:00.000Z","CNPSS-AD-22-2014","ocds-0ud2q6-CNPSS-AD-22-2014","90700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS VICENTE BARRERA ROSAS, id=jesus-vicente-barrera-rosas}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90700","CNPSS-AD-22-2014"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO ROFRAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-30-2014]","[{roles=supplier, name=GRUPO ROFRAMEX S.A. DE C.V., details={type=company}, id=grupo-roframex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-30-2014-CNPSS-AD-30-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[grupo-roframex-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEÑALIZACIÓN PARA EL INMUEBLE DE LA CNPSS","[{id=pot-1620519810584}]","SERVICIO DE SEÑALIZACIÓN PARA EL INMUEBLE DE LA CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-30-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-30-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-30-2014}]","SERVICIO DE SEÑALIZACIÓN PARA EL INMUEBLE DE LA CNPSS","CNPSS-AD-30-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-11-21T00:00:00.000Z","CNPSS-AD-30-2014","ocds-0ud2q6-CNPSS-AD-30-2014","213100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROFRAMEX S.A. DE C.V., id=grupo-roframex-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213100","CNPSS-AD-30-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","OTROS","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DESPACHO RESA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-32-2014]","[{roles=supplier, name=DESPACHO RESA Y ASOCIADOS S.C., details={type=company}, id=despacho-resa-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-32-2014-CNPSS-AD-32-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[despacho-resa-y-asociados-sc]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE AUDITORÍAS EXTERNAS","[{id=pot-1620519810584}]","REALIZACIÓN DE AUDITORÍAS EXTERNAS",,"institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-32-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-32-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-32-2014}]","REALIZACIÓN DE AUDITORÍAS EXTERNAS","CNPSS-AD-32-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2015-11-14T00:00:00.000Z","CNPSS-AD-32-2014","ocds-0ud2q6-CNPSS-AD-32-2014","33208.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO RESA Y ASOCIADOS S.C., id=despacho-resa-y-asociados-sc}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33208.62","CNPSS-AD-32-2014"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Seguridad Técnica Industrial y Equipo contra Incendio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-4-2017]","[{roles=supplier, name=Seguridad Técnica Industrial y Equipo contra Incendio S.A. de C.V., details={type=company}, id=seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-4-2017-CNPSS-AD-4-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo contra incendio del edificio que ocupa la CNPSS","[{id=pot-1620519810584}]","Arrendamiento de Equipo contra incendio del edificio que ocupa la CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-4-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-4-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-4-2017}]","Arrendamiento de Equipo contra incendio del edificio que ocupa la CNPSS","CNPSS-AD-4-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-4-2017","ocds-0ud2q6-CNPSS-AD-4-2017","117190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Técnica Industrial y Equipo contra Incendio S.A. de C.V., id=seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117190","CNPSS-AD-4-2017"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Rubén Arellano Varela]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-6-2017]","[{roles=supplier, name=Rubén Arellano Varela, details={type=person}, id=ruben-arellano-varela}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-6-2017-CNPSS-AD-6-2017","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[ruben-arellano-varela]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a plantas y áreas jardinadas de la CNPSS","[{id=pot-1620519810584}]","Servicio de mantenimiento a plantas y áreas jardinadas de la CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-6-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-6-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-6-2017}]","Servicio de mantenimiento a plantas y áreas jardinadas de la CNPSS","CNPSS-AD-6-2017","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2017-12-31T00:00:00.000Z","CNPSS-AD-6-2017","ocds-0ud2q6-CNPSS-AD-6-2017","118000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rubén Arellano Varela, id=ruben-arellano-varela}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118000","CNPSS-AD-6-2017"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-021-2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-021-2014-CNPSS-ART1-021-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[talleres-graficos-de-mexico]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-021-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-021-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-021-2014}]","SERVICIOS PARA LA IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE DE SALUD DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","CNPSS-ART1-021-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-31T00:00:00.000Z","CNPSS-ART1-021-2014","ocds-0ud2q6-CNPSS-ART1-021-2014","9.310265272E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.310265272E7","CNPSS-ART1-021-2014"
