"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-14T14:05:00.000Z","2011-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","MXN","Zona de Distribución Guaymas","AO-018TOQ919-N3-2011-233781","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-03-16T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","233781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8871}]","Construcción de obras en redes aéreas por aportaciones en Zona Guaymas","233781","true","Comisión Federal de Electricidad","2011-06-26T00:00:00.000Z","9878","ocds-0ud2q6-AO-018TOQ919-N3-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","55323.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","55323.04","233781"
"2019-11-08T17:40:02.000Z","2011-11-12T14:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[BORJON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60948]","[{address={countryName=México}, roles=supplier, name=BORJON DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=borjon-de-mexico-sa-de-cv}]","MXN","Zona de Distribución Guaymas","IA-018TOQ919-N67-2011-223228","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[borjon-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-11-22T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Adquisición de Herraje","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Adquisición de Herraje","limited","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","223228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60948}]","Adquisición de Herraje","223228","true","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","102269","ocds-0ud2q6-IA-018TOQ919-N67-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","41760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORJON DE MEXICO SA DE CV, id=borjon-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41760","223228","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"2015-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741659]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N55-2015-927925","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","927925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741659}]","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","927925","true","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","919359","ocds-0ud2q6-SA-018TOQ919-N55-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41340","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41340","927925","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2015-12-30T15:56:00.000Z","2016-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774632]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-E82-2015-994648","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2016-01-21T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","994648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774632}]","ADQUISICIÓN DE EQUIPO DE PROTECCION PERSONAL","994648","true","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","975845","ocds-0ud2q6-AA-018TOQ919-E82-2015","false","[{}]","05. Adjudicación Directa LAASSP","41015","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41015","994648","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z",,"2015-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741686]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N54-2015-927983","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","927983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741686}]","EQUIPO Y HERRAMIENTA PARA ATENDER FALLAS POR EMERGENCIA DEPRESION TROPICAL16-E.","927983","true","Comisión Federal de Electricidad","2015-11-21T00:00:00.000Z","919356","ocds-0ud2q6-SA-018TOQ919-N54-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40951","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40951","927983","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z",,"2015-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[CINTYA JANET SILVA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721187]","[{address={countryName=México}, roles=supplier, name=CINTYA JANET SILVA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cintya-janet-silva-gonzalez}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N70-2015-928027","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[cintya-janet-silva-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Servicios de flete, por traslado de postes, tormenta marty","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Servicios de flete, por traslado de postes, tormenta marty","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","928027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721187}]","Servicios de flete, por traslado de postes, tormenta marty","928027","true","Comisión Federal de Electricidad","2015-11-18T00:00:00.000Z","928108","ocds-0ud2q6-SA-018TOQ919-N70-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CINTYA JANET SILVA GONZALEZ, id=cintya-janet-silva-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40400","928027","Nacional","Electrónica","[electronicSubmission]","true"
"2019-01-24T01:18:06.000Z",,"2013-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[MARGARITA COVARRUBIAS TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218833]","[{identifier={legalName=MARGARITA COVARRUBIAS TRUJILLO, scheme=RUPC, id=47788, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARGARITA COVARRUBIAS TRUJILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-covarrubias-trujillo}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N5-2013-289028","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[margarita-covarrubias-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTENIMIENTO EN INSTALACIONES DE CFE ZONA GUAYMAS","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","SERVICIO DE LIMPIEZA Y MANTENIMIENTO EN INSTALACIONES DE CFE ZONA GUAYMAS","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","289028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218833}]","SERVICIO DE LIMPIEZA Y MANTENIMIENTO EN INSTALACIONES DE CFE ZONA GUAYMAS","289028","true","Comisión Federal de Electricidad","2013-03-02T00:00:00.000Z","339306","ocds-0ud2q6-SA-018TOQ919-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40370","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA COVARRUBIAS TRUJILLO, id=margarita-covarrubias-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40370","289028","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z",,"2013-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[MARGARITA COVARRUBIAS TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231058]","[{identifier={legalName=MARGARITA COVARRUBIAS TRUJILLO, scheme=RUPC, id=47788, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARGARITA COVARRUBIAS TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-covarrubias-trujillo}]","MXN","Zona de Distribución Guaymas","SA-018TOQ919-N10-2013-302841","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[margarita-covarrubias-trujillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón",,"alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Servicio de Limpieza y Mantenimiento en Instalaciones de CFE Zona Guaymas","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Servicio de Limpieza y Mantenimiento en Instalaciones de CFE Zona Guaymas","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","302841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231058}]","Servicio de Limpieza y Mantenimiento en Instalaciones de CFE Zona Guaymas","302841","true","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","357678","ocds-0ud2q6-SA-018TOQ919-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39705","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA COVARRUBIAS TRUJILLO, id=margarita-covarrubias-trujillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39705","302841","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-05-29T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ENRIQUE IGNACIO RUIZ CORONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648215]","[{address={countryName=México}, roles=supplier, name=ENRIQUE IGNACIO RUIZ CORONADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-ignacio-ruiz-coronado}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N35-2012-137866","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[enrique-ignacio-ruiz-coronado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2012-05-30T16:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Formación de Líderes","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Formación de Líderes","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","137866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648215}]","Servicio de Formación de líderes tercera generación en Zona Guaymas","137866","true","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","191746","ocds-0ud2q6-AA-018TOQ919-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE IGNACIO RUIZ CORONADO, id=enrique-ignacio-ruiz-coronado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","137866","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-12-12T17:06:00.000Z","2011-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[ENRIQUE ANDRES CERON BOJORQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70518]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ANDRES CERON BOJORQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-andres-ceron-bojorquez}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N76-2011-230965","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[enrique-andres-ceron-bojorquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-12-13T11:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","Servicio de reparación general a motor V8","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","Servicio de reparación general a motor V8","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","230965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70518}]","Servicio de reparación general a motor V8","230965","true","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","117206","ocds-0ud2q6-AA-018TOQ919-N76-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ANDRES CERON BOJORQUEZ, id=enrique-andres-ceron-bojorquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37750","230965","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:46.000Z","2014-01-30T14:06:00.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358823]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N7-2014-513113","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[dex-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2014-02-10T10:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","ADQUISICIÓN DE JABON","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","ADQUISICIÓN DE JABON","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","513113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358823}]","ADQUISICIÓN DE TOALLAS, JABON Y PAPEL DE ROLLO","513113","true","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","541811","ocds-0ud2q6-AA-018TOQ919-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37511.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37511.5","513113","Nacional","Electrónica","[electronicSubmission]",
