"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-171-LA-019GYR047-E53-IM]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-171-LA-019GYR047-E53-IM-2016-171-LA-019GYR047-E53-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-171-LA-019GYR047-E53-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-171-LA-019GYR047-E53-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-171-LA-019GYR047-E53-IM}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN GRUPOS 060 MATERIAL RADIOLÓGICO GRUPO 070 Y MATERIAL DE LABAORATORIO GRUPO 080 COMPRA CONSOLIDADA 2017","2016-171-LA-019GYR047-E53-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-171-LA-019GYR047-E53-IM","ocds-0ud2q6-2016-171-LA-019GYR047-E53-IM","924224.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","924224.3","2016-171-LA-019GYR047-E53-IM"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-203-LA-019GYR047-E60-IM]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-203-LA-019GYR047-E60-IM-2016-203-LA-019GYR047-E60-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO DE SUMINISTROS 010 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO DE SUMINISTROS 010 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-203-LA-019GYR047-E60-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-203-LA-019GYR047-E60-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-203-LA-019GYR047-E60-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO DE SUMINISTROS 010 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","2016-203-LA-019GYR047-E60-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-203-LA-019GYR047-E60-IM","ocds-0ud2q6-2016-203-LA-019GYR047-E60-IM","3980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3980","2016-203-LA-019GYR047-E60-IM"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-209-LA-019GYR047-E41-IM]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-209-LA-019GYR047-E41-IM-2016-209-LA-019GYR047-E41-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017 .","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017 .","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-209-LA-019GYR047-E41-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-209-LA-019GYR047-E41-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-209-LA-019GYR047-E41-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017 .","2016-209-LA-019GYR047-E41-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-209-LA-019GYR047-E41-IM","ocds-0ud2q6-2016-209-LA-019GYR047-E41-IM","2049812.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2049812.9","2016-209-LA-019GYR047-E41-IM"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-247-LA-019GYR047-E44-IM]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-247-LA-019GYR047-E44-IM-2016-247-LA-019GYR047-E44-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017 .","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017 .","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-247-LA-019GYR047-E44-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-247-LA-019GYR047-E44-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-247-LA-019GYR047-E44-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017 .","2016-247-LA-019GYR047-E44-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-247-LA-019GYR047-E44-IM","ocds-0ud2q6-2016-247-LA-019GYR047-E44-IM","274964.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274964.4","2016-247-LA-019GYR047-E44-IM"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41PEDIDO]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S A DE C V, details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","41PEDIDO-41PEDIDO","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","41PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41PEDIDO}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","41PEDIDO","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-02-02T00:00:00.000Z","41PEDIDO","ocds-0ud2q6-41PEDIDO","844546.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S A DE C V, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844546.25","41PEDIDO"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2328ME]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2328ME-2328ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2328ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2328ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2328ME}]","ADQUISICION DE MEDICAMENTOS","2328ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2328ME","ocds-0ud2q6-2328ME","121932.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121932.36","2328ME"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2311ME]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2311ME-2311ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS",,"institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2311ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2311ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2311ME}]","ADQUISICION DE MEDICAMENTOS","2311ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","2311ME","ocds-0ud2q6-2311ME","2159177.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2159177.23","2311ME"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90898]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECTOR GENERAL","90898-90898","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90898}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90898","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90898","ocds-0ud2q6-90898","119091","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119091","90898"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90104]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECTOR GENERAL","90104-90104","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90104}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90104","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90104","ocds-0ud2q6-90104","476364","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476364","90104"
"2021-05-09T00:24:27.000Z","2014-12-16T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150076ME]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V., details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150076ME-150076ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150076ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150076ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150076ME}]","ADQUISICION DE MEDICAMENTOS","150076ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150076ME","ocds-0ud2q6-150076ME","8.680868892E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V., id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.680868892E7","150076ME"
