"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.06389556E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-presidencia-municipal-de-san-nicolas-de-los-garza","0","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-","0","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","103","0","[unidad-compradora]","[{legalName=Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL, scheme=MX-CPA, id=919058965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4919072993799996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL","0","0","0","licitaciones-del-hospital-universitario-dr-jose-eleuterio-gonzalez-de-la-uanl-","0","[{type=contactPoint, value=María del Carmen García Díaz}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Museo de Historia Mexicana, scheme=MX-CPA, id=919037993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.761565799000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana-museo-de-historia-mexicana","0","[{type=contactPoint, value=Antonio González Enriquez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","4.053588459E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Cultura Física y Deporte","0","0","0","instituto-estatal-de-cultura-fisica-y-deporte","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[dependencia]","[{legalName=NL, id=nl}]","6.1233013356E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Garza García","0","0","0","presidencia-municipal-de-san-pedro-garza-garcia","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Coss, id=mx-nle-dr-coss, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","2639678.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dr. Coss","0","0","0","presidencia-municipal-de-dr-coss","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA TURISTICA, scheme=MX-CPA, id=919024981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.710625860499999E8","[{name=Dirección de Infraestructura Turística}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA TURISTICA","0","0","0","direccion-de-infraestructura-turistica-corporacion-para-el-desarrollo-turistico-de-nuevo-leon","0","[{type=contactPoint, value=Mauricio Maycotte Torres}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=SECRETARIA DE SERVICIOS PUBLICOS, scheme=MX-CPA, id=819039999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.46292445E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SERVICIOS PUBLICOS","0","0","0","secretaria-de-servicios-publicos-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=ALBERTO RODRÍGUEZ DÁVILA}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","4.8144023129999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Marín, id=mx-nle-marin, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","2.818228354E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Marín","0","0","0","presidencia-municipal-de-marin","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politécnica de Apodaca, scheme=MX-CPA, id=919006966, uri=https://sites.google.com/site/cnetuc/directorio}]","1226515","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Apodaca","0","0","0","universidad-politecnica-de-apodaca-secretaria-de-educacion","0","[{type=contactPoint, value=Armando Martinez Martinez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","15","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7840435078E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-sistema-de-transporte-colectivo","0","[{type=contactPoint, value=Oscar Garcia Gaytan}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=919013993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.634378926E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-contraloria-y-transparencia-gubernamental","0","[{type=contactPoint, value=Roberto de la Peña Herrera}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SISTEMA DE CAMINOS DE NUEVO LEON, scheme=MX-CPA, id=919045979, uri=https://sites.google.com/site/cnetuc/directorio}]","2556263.04","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SISTEMA DE CAMINOS DE NUEVO LEON","0","0","0","sistema-de-caminos-de-nuevo-leon-sistema-de-caminos-de-nuevo-leon","0","[{type=contactPoint, value=NANCY ARACELY VILLEGAS CANTU}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","63","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CONSERVACION Y MANTENIMIENTO, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7864939105E8","[{name=Subdirección de Obras, Conservación y Mantenimiento}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE OBRAS CONSERVACION Y MANTENIMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-nuevo-leon-opd","0","[{type=contactPoint, value=Carlos Perea Garcia}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.963665793460002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-","0","[{type=contactPoint, value=Nancy Etelvina Lozano Macias}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6015233732369998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-linares","0","[{type=contactPoint, value=Arturo Arriaga Araiza}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919048990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.909182525E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","0","[{type=contactPoint, value=María Magdalena Zuñiga Tovar}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","382","0","[unidad-compradora]","[{legalName=dirección de Recursos Materiales, scheme=MX-CPA, id=919044992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768870386122E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-de-salud-de-nuevo-leon-opd","0","[{type=contactPoint, value=Fidel Moctezuma Carrillo}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Mier y Noriega, id=mx-nle-mier-y-noriega, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Obras Públicas y Secretaría de Desarrollo Urbano, scheme=MX-CPA, id=819036939, uri=https://sites.google.com/site/cnetuc/directorio}]","3745969.94","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Secretaría de Desarrollo Urbano","0","0","0","obras-publicas-y-secretaria-de-desarrollo-urbano-presidencia-municipal-de-mier-y-noriega","0","[{type=contactPoint, value=Pedro Cortez Briones}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","8593518.6637","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-","0","[{type=contactPoint, value=Arturo Arriaga Araiza}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Pesquería, id=mx-nle-pesqueria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819041970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.134627622E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-pesqueria","0","[{type=contactPoint, value=Victor Morin Acevedo}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","50","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9576688062999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-servicios-de-agua-y-drenaje-de-monterrey-ipd","0","[{type=contactPoint, value=David Manuel Martínez Ortega}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Ciénega de Flores, id=mx-nle-cienega-de-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","9081058.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciénega de Flores","0","0","0","presidencia-municipal-de-cienega-de-flores","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Arroyo, id=mx-nle-dr-arroyo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=NL, id=nl}]","2.72430500872E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dr. Arroyo","0","0","0","presidencia-municipal-de-dr-arroyo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=919016985, uri=https://sites.google.com/site/cnetuc/directorio}]","7315609.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-","0","[{type=contactPoint, value=María Guadalupe Martínez Vázquez}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Mier y Noriega, id=mx-nle-mier-y-noriega, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","3745969.94","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mier y Noriega","0","0","0","presidencia-municipal-de-mier-y-noriega","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=819046990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054013832E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-presidencia-municipal-de-san-nicolas-de-los-garza","0","[{type=contactPoint, value=Alejandra Rodriguez Guerra}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.747724038E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-sistema-de-transporte-colectivo","0","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=INSTITUTO ESTATAL DE LA CULTURA FISICA Y DEPORTE DE NUEVO LEON, scheme=MX-CPA, id=919033984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.053588459E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO ESTATAL DE LA CULTURA FISICA Y DEPORTE DE NUEVO LEON","0","0","0","instituto-estatal-de-la-cultura-fisica-y-deporte-de-nuevo-leon-instituto-estatal-de-cultura-fisica-y-deporte","0","[{type=contactPoint, value=ERIKA MELODY FALCO DIAZ}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Galeana, id=mx-nle-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Galeana, scheme=MX-CPA, id=819017950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.569226145E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Galeana","0","0","0","municipio-de-galeana-presidencia-municipal-de-galeana","0","[{type=contactPoint, value=Roberto Adrian Escalona Mireles}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","2122133.88","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-","0","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Universidad Tecnólogica de Linares, scheme=MX-CPA, id=919056976, uri=https://sites.google.com/site/cnetuc/directorio}]","6000000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnólogica de Linares","0","0","0","universidad-tecnologica-de-linares-universidad-tecnologica-linares","0","[{type=contactPoint, value=Angel Alberto Alameda Pedraza}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1074","0","[dependencia]","[{legalName=NL, id=nl}]","7.947741481930005E9","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Servicios de Agua y Drenaje de Monterrey, I.P.D.","0","365605.88999999996","0","servicios-de-agua-y-drenaje-de-monterrey-ipd","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","3.4488563014E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo Agropecuario de Nuevo León","0","0","0","corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Gral. Escobedo, id=mx-nle-gra-l-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","133","0","[dependencia]","[{legalName=NL, id=nl}]","4.9868135228E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gral. Escobedo","0","0","0","presidencia-municipal-de-gra-l-escobedo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","303","0","[unidad-compradora]","[{legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D., scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4155529222899995E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, I.P.D.","0","0","0","servicios-de-agua-y-drenaje-de-monterrey-ipd-servicios-de-agua-y-drenaje-de-monterrey-ipd","0","[{type=contactPoint, value=José Ramón Cavazos Marroquin}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hidalgo, id=mx-nle-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HIDALGO NUEVO LEON, scheme=MX-CPA, id=819047964, uri=https://sites.google.com/site/cnetuc/directorio}]","8062239.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HIDALGO NUEVO LEON","0","0","0","municipio-de-hidalgo-nuevo-leon-presidencia-municipal-de-hidalgo","0","[{type=contactPoint, value=Jorge Alberto Carrizales Netro}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=919042987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6278600635E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-red-estatal-de-autopistas-de-nuevo-leon","0","[{type=contactPoint, value=Mauricio Zavala Martínez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","1.275774628E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Higueras, id=mx-nle-higueras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","5971017","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Higueras","0","0","0","presidencia-municipal-de-higueras","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Montemorelos, id=mx-nle-montemorelos, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MONTEMORELOS, scheme=MX-CPA, id=819038972, uri=https://sites.google.com/site/cnetuc/directorio}]","4676488.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MONTEMORELOS","0","0","0","municipio-de-montemorelos-presidencia-municipal-de-montemorelos","0","[{type=contactPoint, value=JOSE FRANCISCO FUENTES MARTINEZ}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819031982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8316650253099993E8","[{name=SECRETARIA DE OBRAS PUBLICAS}, {name=Secretaria de Obras Públicas}, {name=Secretaría de Obras Publicas}, {name=Secretaria de Obras Publicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-","0","[{type=contactPoint, value=Joel Flores González}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=NL, id=nl}]","1.3887324501000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago","0","0","0","presidencia-municipal-de-santiago","0",
