"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016579]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600016579-4600016579","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016579}]","Sustancias químicas","4600016579","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600016579","ocds-0ud2q6-4600016579","921551.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","921551.78","4600016579"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500233118]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500233118-4500233118","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","LIMPIEZA MAQUINARIA Y EQUIPO INDUSTRIAL","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500233118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500233118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500233118}]","LIMPIEZA MAQUINARIA Y EQUIPO INDUSTRIAL","4500233118","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-09T00:00:00.000Z","4500233118","ocds-0ud2q6-4500233118","605520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605520","4500233118"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[NALCO DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023575]","[{roles=supplier, name=NALCO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023575-4800023575","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[nalco-de-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL AGUA DE ALIMEN. DE CALDERAS","[{id=pot-1620519810584}]","MANTENIMIENTO DEL AGUA DE ALIMEN. DE CALDERAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023575}]","MANTENIMIENTO DEL AGUA DE ALIMEN. DE CALDERAS","4800023575","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800023575","ocds-0ud2q6-4800023575","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800023575"
"2021-05-09T00:24:27.000Z","2009-07-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015929]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600015929-4600015929","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015929}]","Sustancias químicas","4600015929","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015929","ocds-0ud2q6-4600015929","363462.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363462.62","4600015929"
"2021-05-09T00:24:27.000Z","2006-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022947]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600022947-4600022947","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022947}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600022947","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-09-30T00:00:00.000Z","4600022947","ocds-0ud2q6-4600022947","309600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309600","4600022947"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394675]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500394675-4500394675","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500394675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500394675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394675}]","Sustancias químicas","4500394675","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-11T00:00:00.000Z","4500394675","ocds-0ud2q6-4500394675","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4500394675"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025508]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600025508-4600025508","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025508}]","Sustancias químicas","4600025508","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600025508","ocds-0ud2q6-4600025508","185400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185400","4600025508"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023825]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023825-4600023825","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023825}]","Sustancias químicas","4600023825","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023825","ocds-0ud2q6-4600023825","127927.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127927.26","4600023825"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023656]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600023656-4600023656","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023656}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600023656","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023656","ocds-0ud2q6-4600023656","98169","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98169","4600023656","true"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024536]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024536-4600024536","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","[{id=pot-1620519810584}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024536}]","REP. CONSERV. Y MANTTO. PARA TRATAMIENTOS INTEGRALES EN REFINERIAS","4600024536","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-06-30T00:00:00.000Z","4600024536","ocds-0ud2q6-4600024536","98169","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98169","4600024536",
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[NALCO DE MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456537]","[{roles=supplier, name=NALCO DE MEXICO S DE R L DE C V, details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500456537-4500456537","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[nalco-de-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500456537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500456537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456537}]","Sustancias químicas","4500456537","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500456537","ocds-0ud2q6-4500456537","9384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NALCO DE MEXICO S DE R L DE C V, id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9384","4500456537",
