"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCTORA Y PROVEEDORA EL FENIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0104&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA EL FENIX, S.A. DE C.V., details={type=company}, id=constructora-y-proveedora-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-104-05-SDSE-OPU81-228/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[constructora-y-proveedora-el-fenix-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","MANTENIMIENTO A LOS EDIFICIOS DE LAS BASES DE OPERACIONES","[{id=compranet3-1620530467436}]","18576021","MANTENIMIENTO A LOS EDIFICIOS DE LAS BASES DE OPERACIONES","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-228/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-228/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0104&AnoInv=2005&TipInv=R}]","MANTENIMIENTO A LOS EDIFICIOS DE LAS BASES DE OPERACIONES","SDSE-OPU81-228/2005","PEMEX REFINACIÓN","18576021-104-05","ocds-0ud2q6-18576021-104-05","823741.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA EL FENIX, S.A. DE C.V., id=constructora-y-proveedora-el-fenix-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823741.39","SDSE-OPU81-228/2005"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ALEJANDRO BENITEZ CAJICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF83-200/2006&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO BENITEZ CAJICA, details={type=person}, id=alejandro-benitez-cajica}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-104-06-SDSE-SPF83-200/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[alejandro-benitez-cajica]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-200/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-200/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF83-200/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-200/2006","PEMEX REFINACIÓN","18576021-104-06","ocds-0ud2q6-18576021-104-06","167430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO BENITEZ CAJICA, id=alejandro-benitez-cajica}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167430","SDSE-SPF83-200/2006"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CHRISTIAN SERGIO BURGOA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF82-229/2005&vv_provsino=0]","[{roles=supplier, name=CHRISTIAN SERGIO BURGOA GUTIERREZ, details={type=person}, id=christian-sergio-burgoa-gutierrez}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-105-05-SDSE-SPF82-229/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[christian-sergio-burgoa-gutierrez]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF82-229/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF82-229/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0105&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF82-229/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF82-229/2005","PEMEX REFINACIÓN","18576021-105-05","ocds-0ud2q6-18576021-105-05","836790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTIAN SERGIO BURGOA GUTIERREZ, id=christian-sergio-burgoa-gutierrez}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836790","SDSE-SPF82-229/2005"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[PASCUAL HIDALGO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0105&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PASCUAL HIDALGO HERNANDEZ, details={type=person}, id=pascual-hidalgo-hernandez}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-105-06-SDSE-OPU81-203/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[pascual-hidalgo-hernandez]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","RAHABILITACION DE SOPORTERIA EN INSTALACIONES AEREAS","[{id=compranet3-1620530467436}]","18576021","RAHABILITACION DE SOPORTERIA EN INSTALACIONES AEREAS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-203/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-203/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0105&AnoInv=2006&TipInv=D}]","RAHABILITACION DE SOPORTERIA EN INSTALACIONES AEREAS","SDSE-OPU81-203/2006","PEMEX REFINACIÓN","18576021-105-06","ocds-0ud2q6-18576021-105-06","217816.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCUAL HIDALGO HERNANDEZ, id=pascual-hidalgo-hernandez}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217816.06","SDSE-OPU81-203/2006"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[POTENCIA INDUSTRIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-230/2005&vv_provsino=0]","[{roles=supplier, name=POTENCIA INDUSTRIAL, S.A., details={type=company}, id=potencia-industrial-sa}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-106-05-SDSE-SPF81-230/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[potencia-industrial-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-230/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-230/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0106&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF81-230/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-230/2005","PEMEX REFINACIÓN","18576021-106-05","ocds-0ud2q6-18576021-106-05","404997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA INDUSTRIAL, S.A., id=potencia-industrial-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404997","SDSE-SPF81-230/2005"
"2021-05-09T03:21:07.000Z","2006-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-20T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0106&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-106-06-SDSE-OPU82-205/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[comunicaciones-y-electronica-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","RECUPERACION, TRANSPORTE DE HIDROCARBUROS Y LIMPIEZA DE AREA","[{id=compranet3-1620530467436}]","18576021","RECUPERACION, TRANSPORTE DE HIDROCARBUROS Y LIMPIEZA DE AREA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-205/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-205/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0106&AnoInv=2006&TipInv=D}]","RECUPERACION, TRANSPORTE DE HIDROCARBUROS Y LIMPIEZA DE AREA","SDSE-OPU82-205/2006","PEMEX REFINACIÓN","18576021-106-06","ocds-0ud2q6-18576021-106-06","355047.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355047.34","SDSE-OPU82-205/2006"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF83-231/2005&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-107-05-SDSE-SPF83-231/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-231/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-231/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SDSE-SPF83-231/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF83-231/2005","PEMEX REFINACIÓN","18576021-107-05","ocds-0ud2q6-18576021-107-05","767072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767072","SDSE-SPF83-231/2005"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[INGENIERIA ESPECILIZADA EN CONSTRUCCION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0107&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIERIA ESPECILIZADA EN CONSTRUCCION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ingenieria-especilizada-en-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-107-06-SDSE-OPU83-210/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[ingenieria-especilizada-en-construccion-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","18576021","Restauraciýn de edificio","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-210/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-210/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0107&AnoInv=2006&TipInv=D}]","Restauraciýn de edificio","SDSE-OPU83-210/2006","PEMEX REFINACIÓN","18576021-107-06","ocds-0ud2q6-18576021-107-06","247905.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ESPECILIZADA EN CONSTRUCCION Y SERVICIOS S.A. DE C.V., id=ingenieria-especilizada-en-construccion-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247905.25","SDSE-OPU83-210/2006"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0108&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V., details={type=company}, id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-108-06-SDSE-SRO83-211/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[control-de-obra-e-ingenieria-integral-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","DESARRLLO DE INGENIERIA DE SISTEMAS FIJOS DE PROTECCION Y DETENCION DE FUEGO","[{id=compranet3-1620530467436}]","18576021","DESARRLLO DE INGENIERIA DE SISTEMAS FIJOS DE PROTECCION Y DETENCION DE FUEGO","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO83-211/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO83-211/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0108&AnoInv=2006&TipInv=R}]","DESARRLLO DE INGENIERIA DE SISTEMAS FIJOS DE PROTECCION Y DETENCION DE FUEGO","SDSE-SRO83-211/2006","PEMEX REFINACIÓN","18576021-108-06","ocds-0ud2q6-18576021-108-06","528982.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL DE OBRA E INGENIERIA INTEGRAL, S.A. DE C.V., id=control-de-obra-e-ingenieria-integral-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528982.32","SDSE-SRO83-211/2006"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y SERVICIOS ZARGUT,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0109&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZARGUT,S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-zargut-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-109-05-SDSE-OPU83-234/2005","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-servicios-zargut-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE COLECTOR DE GASES Y ESCAPE","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE COLECTOR DE GASES Y ESCAPE","limited","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-234/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-234/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0109&AnoInv=2005&TipInv=R}]","REHABILITACION DE COLECTOR DE GASES Y ESCAPE","SDSE-OPU83-234/2005","PEMEX REFINACIÓN","18576021-109-05","ocds-0ud2q6-18576021-109-05","859483.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS ZARGUT,S.A. DE C.V., id=construcciones-y-servicios-zargut-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859483.44","SDSE-OPU83-234/2005"
"2021-05-09T03:21:07.000Z","2006-10-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-27T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-172/2006&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., details={type=company}, id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-110-06-SDSE-SPF81-172/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[productos-y-servicios-industriales-jorsan-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576021","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF81-172/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF81-172/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0110&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SDSE-SPF81-172/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SDSE-SPF81-172/2006","PEMEX REFINACIÓN","18576021-110-06","ocds-0ud2q6-18576021-110-06","169827.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS INDUSTRIALES JORSAN, S.A. DE C.V., id=productos-y-servicios-industriales-jorsan-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169827.12","SDSE-SPF81-172/2006"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES URBANAS E INDUSTRIALES RIVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0111&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES URBANAS E INDUSTRIALES RIVERA, S.A. DE C.V., details={type=company}, id=construcciones-urbanas-e-industriales-rivera-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-111-06-SDSE-OPU81-173/2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-urbanas-e-industriales-rivera-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REACONDICIONAMIENTO DE BARDA PERIMETRAL PARA RESGUARDAR LA VALVULA","[{id=compranet3-1620530467436}]","18576021","REACONDICIONAMIENTO DE BARDA PERIMETRAL PARA RESGUARDAR LA VALVULA","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-173/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-173/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0111&AnoInv=2006&TipInv=D}]","REACONDICIONAMIENTO DE BARDA PERIMETRAL PARA RESGUARDAR LA VALVULA","SDSE-OPU81-173/2006","PEMEX REFINACIÓN","18576021-111-06","ocds-0ud2q6-18576021-111-06","298394.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES URBANAS E INDUSTRIALES RIVERA, S.A. DE C.V., id=construcciones-urbanas-e-industriales-rivera-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298394.25","SDSE-OPU81-173/2006"
