"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-06-04T16:13:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INSTITUTO DE CIENCIAS EN REPRODUCCIÓN HUMANA CIUDAD DE MÉXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262428]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CIENCIAS EN REPRODUCCIÓN HUMANA CIUDAD DE MÉXICO S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-ciencias-en-reproduccion-humana-ciudad-de-mexico-sc}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N196-2013-587381","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[instituto-de-ciencias-en-reproduccion-humana-ciudad-de-mexico-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-06-13T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE TRATAMIENTO DE FERTILIZACION IN VITRO PARA EL HO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE TRATAMIENTO DE FERTILIZACION IN VITRO PARA EL HO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","587381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262428}]","SERVICIOS MÉDICOS SUBROGADOS DE TRATAMIENTO DE FERTILIZACION IN VITRO PARA EL HO","587381","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","388263","ocds-0ud2q6-IA-018T4I002-N196-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTITUTO DE CIENCIAS EN REPRODUCCIÓN HUMANA CIUDAD DE MÉXICO S.C., id=instituto-de-ciencias-en-reproduccion-humana-ciudad-de-mexico-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","587381",
"2019-01-24T01:18:06.000Z","2013-07-01T08:12:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271966]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N260-2013-357326","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-07-09T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQU","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQU","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","357326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271966}]","SERVICIOS MÉDICOS SUBROGADOS DE TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQU","357326","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","414637","ocds-0ud2q6-IA-018T4I002-N260-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","357326",
"2019-01-24T01:17:46.000Z","2014-04-23T16:22:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390814]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N85-2014-616449","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-04-28T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA EL HCSAE","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA EL HCSAE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","616449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390814}]","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA EL HCSAE","616449","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","586056","ocds-0ud2q6-IA-018T4I002-N85-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","616449",
"2019-01-24T01:17:46.000Z","2014-04-25T13:26:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391158]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N88-2014-616412","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-05-02T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SERVICIO POR PROCEDIMIENTO REQUERIDO PARA CIRUGIA CON O SIN PERFUSIONISTA PARA H","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","SERVICIO POR PROCEDIMIENTO REQUERIDO PARA CIRUGIA CON O SIN PERFUSIONISTA PARA H","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","616412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391158}]","SERVICIO POR PROCEDIMIENTO REQUERIDO PARA CIRUGIA CON O SIN PERFUSIONISTA PARA H","616412","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","587346","ocds-0ud2q6-IA-018T4I002-N88-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2678000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO SA DE CV, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2678000","616412",
"2019-01-24T01:18:06.000Z","2013-04-19T18:18:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I163-2013-328082","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-26T07:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","HEMOSTATICOS","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","HEMOSTATICOS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","328082","MX-CPA","MXN","[]","HEMOSTATICOS","328082","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","378267","ocds-0ud2q6-IA-018T4I002-I163-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2677856",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2677856","328082",
"2019-01-24T01:17:46.000Z","2014-04-25T15:44:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[INTEGRA MEDICA PMC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383112]","[{address={countryName=México}, roles=supplier, name=INTEGRA MEDICA PMC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integra-medica-pmc-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I70-2014-673392","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[integra-medica-pmc-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2014-05-02T08:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","KIT DE CIRCULACION EXTRACORPOREA Y KIT DE CIRUGIA DE REVASCULARIZACION CORONARIA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","KIT DE CIRCULACION EXTRACORPOREA Y KIT DE CIRUGIA DE REVASCULARIZACION CORONARIA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","673392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383112}]","KIT DE CIRCULACION EXTRACORPOREA Y KIT DE CIRUGIA DE REVASCULARIZACION CORONARIA","673392","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","575889","ocds-0ud2q6-IA-018T4I002-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2676820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRA MEDICA PMC SA DE CV, id=integra-medica-pmc-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2676820","673392","2014-07-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-12-23T09:49:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348448]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N332-2013-616091","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-12-24T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA H.C.S.A.E.","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA H.C.S.A.E.","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","616091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348448}]","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA H.C.S.A.E.","616091","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","522335","ocds-0ud2q6-IA-018T4I002-N332-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2676395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2676395","616091",
"2019-01-24T01:18:06.000Z","2013-12-23T09:49:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348448]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N332-2013-447980","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-12-24T10:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA H.C.S.A.E.","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA H.C.S.A.E.","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","447980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348448}]","TRATAMIENTOS DE RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA PARA H.C.S.A.E.","447980","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","522335","ocds-0ud2q6-IA-018T4I002-N332-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2676395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA SA DE CV, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2676395","447980",
"2019-01-24T01:18:06.000Z","2013-04-19T18:16:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[PEGO MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PEGO MEDICAL SA DE CV, scheme=RUPC, id=181976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pego-medical-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I165-2013-328181","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[pego-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2013-04-26T11:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TORNILLO MULTIAXIAL","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TORNILLO MULTIAXIAL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","328181","MX-CPA","MXN","[]","TORNILLO MULTIAXIAL","328181","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","378281","ocds-0ud2q6-IA-018T4I002-I165-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2675916.45",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PEGO MEDICAL SA DE CV, id=pego-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2675916.45","328181",
"2019-11-08T17:40:02.000Z","2012-04-02T08:25:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101304]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I125-2012-239531","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-04-11T13:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","TORNILLO MULTIAXIAL, TORNILLO PRISIONERO AUTOAJUSTABLE, BARRA DE TITANIO Y PLACA","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","TORNILLO MULTIAXIAL, TORNILLO PRISIONERO AUTOAJUSTABLE, BARRA DE TITANIO Y PLACA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","239531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101304}]","TORNILLO MULTIAXIAL, TORNILLO PRISIONERO AUTOAJUSTABLE, BARRA DE TITANIO Y PLACA","239531","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","165744","ocds-0ud2q6-IA-018T4I002-I125-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2675729.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2675729.19","239531","2012-04-25T00:00:00.000Z"
