"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872557]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E28-2016-1085174","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MATERIAL DE CURACIÓN Desiertos","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MATERIAL DE CURACIÓN Desiertos","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1085174","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872557}]","Material de Curacion Desiertos","1085174",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1070809","ocds-0ud2q6-AA-019GYN042-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","125816.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125816.05","1085174",,"true"
"2019-01-24T01:16:35.000Z",,"2017-01-26T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[LUIS ADOLFO NIETO ROMERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062200]","[{identifier={legalName=LUIS ADOLFO NIETO ROMERO, scheme=RUPC, id=502014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ADOLFO NIETO ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-adolfo-nieto-romero}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E3-2017-1321657","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-adolfo-nieto-romero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos 1 Gto","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Alimentos 1 Gto","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1321657","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062200}]","Alimentos 1 Gto","1321657",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1267859","ocds-0ud2q6-AA-019GYN042-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","94881","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS ADOLFO NIETO ROMERO, id=luis-adolfo-nieto-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94881","1321657",,"true"
"2019-09-11T10:42:05.000Z","2018-07-06T15:16:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-15T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[LUIS ADOLFO NIETO ROMERO]","https://sites.google.com/site/cnetuc/directorio","Alimentos Ebdi 13","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367310]","[{identifier={legalName=LUIS ADOLFO NIETO ROMERO, scheme=RUPC, id=502014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ADOLFO NIETO ROMERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-adolfo-nieto-romero}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E3-2018-1690122","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[luis-adolfo-nieto-romero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán","2018-01-15T08:00:00.000Z","primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Alimentos Ebdi 13","[{id=compranet-1599767228359}]","Art. 41 fr. VII","051GYN042","false","Expirado","Alimentos Ebdi 13","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1690122","MX-CPA","MXN","Alimentos Ebdi 13","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1367310}]","Alimentos Ebdi 13","1690122","No se utilizó el Contrato Marco","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1592003","ocds-0ud2q6-AA-019GYN042-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","235454","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LUIS ADOLFO NIETO ROMERO, id=luis-adolfo-nieto-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235454","1690122",,
"2019-01-24T01:16:35.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[ALVARO VAZQUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191165]","[{identifier={legalName=ALVARO VAZQUEZ RAMIREZ, scheme=RUPC, id=604119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALVARO VAZQUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-vazquez-ramirez}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E30-2017-1466178","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alvaro-vazquez-ramirez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","MANTENIMIENTO A EQUIPO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","MANTENIMIENTO A EQUIPO AIRE ACONDICIONADO","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1466178","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1466178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191165}]","MANTENIMIENTO A EQUIPO AIRE ACONDICIONADO","1466178",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-31T00:00:00.000Z","1395758","ocds-0ud2q6-AA-019GYN042-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALVARO VAZQUEZ RAMIREZ, id=alvaro-vazquez-ramirez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","1466178",,"true"
"2019-01-24T01:17:00.000Z",,"2016-05-20T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[ADRIANA MORENO AGUILAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877270]","[{identifier={legalName=ADRIANA MORENO AGUILAR, scheme=RUPC, id=202547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA MORENO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-moreno-aguilar}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E32-2016-1091163","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adriana-moreno-aguilar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación Dentro","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Material de Curación Dentro","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1091163","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877270}]","Material de Curación Dentro","1091163",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-15T00:00:00.000Z","1075330","ocds-0ud2q6-AA-019GYN042-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","114607.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ADRIANA MORENO AGUILAR, id=adriana-moreno-aguilar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114607.38","1091163",,"true"
"2019-01-24T01:17:00.000Z",,"2016-05-20T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877296]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E33-2016-1091175","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación Dentro","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Material de Curación Dentro","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1091175","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877296}]","Material de Curación Dentro","1091175",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-15T00:00:00.000Z","1075376","ocds-0ud2q6-AA-019GYN042-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","119843.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119843.15","1091175",,"true"
"2019-01-24T01:17:00.000Z",,"2016-05-30T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877331]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E34-2016-1091198","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Productos quimicos basicos Desiertos","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Productos quimicos basicos Desiertos","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1091198","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877331}]","Productos quimicos basicos Desiertos","1091198",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1075388","ocds-0ud2q6-AA-019GYN042-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","8442.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8442.59","1091198",,"true"
"2019-01-24T01:17:00.000Z",,"2016-05-30T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[SERGIO SANCHEZ DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879341]","[{address={countryName=México}, roles=supplier, name=SERGIO SANCHEZ DE LA LLAVE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-sanchez-de-la-llave}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E36-2016-1093990","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sergio-sanchez-de-la-llave]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material de Curación Dentro","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Material de Curación Dentro","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1093990","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879341}]","Material de Curación Dentro","1093990",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-20T00:00:00.000Z","1077244","ocds-0ud2q6-AA-019GYN042-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","6855.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERGIO SANCHEZ DE LA LLAVE, id=sergio-sanchez-de-la-llave}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6855.38","1093990",,"true"
"2019-01-24T01:16:35.000Z",,"2017-08-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233734]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E37-2017-1532458","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material Radiologico Clinicas","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Material Radiologico Clinicas","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1532458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233734}]","Material Radiologico Clinicas","1532458",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1452598","ocds-0ud2q6-AA-019GYN042-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","504765","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504765","1532458",,"true"
"2019-01-24T01:16:35.000Z",,"2017-08-09T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Delegación Guanajuato","ISSSTE",,"complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233760]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","AA-019GYN042-E38-2017-1532486","[contractTermination]","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reliable-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Primo Quiroz Durán",,"primo-quiroz-duran","contract","Delegación Guanajuato","unidad-compradora","Material Radiologico Clinica Leon","[{id=compranet-1620524637144}]",,"051GYN042","false","Expirado","Material Radiologico Clinica Leon","direct","institution","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Delegación Guanajuato","delegacion-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1532486","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233760}]","Material Radiologico Clinica Leon","1532486",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1452616","ocds-0ud2q6-AA-019GYN042-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","87724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87724","1532486",,"true"
