"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESPECIALIDADES EN AMBIENTE, SA DE CV, scheme=RFC, id=EAM0003271I4}]","0","[]","0","[{id=comprasimss}]","[company]","2","295057.8","[{id=comprasimss-1620608011130}]","0","ESPECIALIDADES EN AMBIENTE, SA DE CV","0","0","0","especialidades-en-ambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ESPACIO DIDACTICO SA DE CV, scheme=RUPC, id=633056, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPACIO DIDACTICO SA DE CV, scheme=RFC, verified=1, id=EDI0406162YA}]","0","[{name=ESPACIO DIDACTICO SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","22","641168.6599999999","[{id=compranet-1620524637144}]","7","ESPACIO DIDACTICO, S.A. DE C.V.","0","753899.82","0","espacio-didactico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IBC INTEGRAL BODY CENTER SA. DE CV., scheme=RFC, id=IIB091209QR7}]","0","[{name=IBC INTEGRAL BODY CENTER SA DE CV}, {name=IBC INTEGRAL BODY CENTER S.A. DE C.V.}, {name=IBC INTEGRAL BODY CENTER S.A DE C.V.}, {name=IBC INTEGRAL BODY CENTER SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","130000","[{id=compranet-1620524637144}]","53","IBC, INTEGRAL BODY CENTER SA DE CV","0","1.7881370349999994E7","0","ibc-integral-body-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IQ MEDICAL S DE RL DE CV, scheme=RUPC, id=354154, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IQ MEDICAL S DE RL DE CV, scheme=RFC, verified=1, id=IME120329C73}]","0","[{name=IQ MEDICAL S. DE R.L DE C.V}, {name=IQ MEDICAL S DE R.L. DE C.V.}, {name=IQ MEDICAL S. DE R.L. DE C.V.}, {name=IQ MEDICAL S. DE R. L. DE C. V.}, {name=IQ MEDICAL, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","220","2.4035345529999994E7","[{id=compranet-1620524637144}]","217","IQ MEDICAL S DE RL DE CV","0","7.112903755880003E7","0","iq-medical-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=APOPHARMA SA DE CV, scheme=RUPC, id=3690, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APOPHARMA, S.A. DE C.V., scheme=RFC, id=APO071205NF0}]","0","[{name=APOPHARMA S.A. DE C.V.}, {name=APOPHARMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","333","6.2710151360000014E7","[{id=compranet-1620524637144}]","24","APOPHARMA SA DE CV","0","3.0205441849999998E7","0","apopharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO HOSPITALARIO SAN JOSE A.C., scheme=RFC, id=CHS901031UQ8}]","0","[{name=CENTRO HOSPITALARIO SAN JOSE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2118.19","[{id=compranet-1620524637144}]","1","CENTRO HOSPITALARIO SAN JOSE, A.C.","0","2175000","0","centro-hospitalario-san-jose-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA Y SERVICIOS DEL SURESTE HEGAR RC,, scheme=RFC, id=CSS050301GX2}]","0","[]","0","[{id=comprasimss}]","[company]","39","6358195.09","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA Y SERVICIOS DEL SURESTE HEGAR RC,","0","0","0","comercializadora-y-servicios-del-sureste-hegar-rc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CDCPHARMA, S.A. DE C.V., scheme=RFC, id=CPH131127AJA}]","0","[]","0","[{id=comprasimss}]","[company]","242","6485704.86","[{id=comprasimss-1620608011130}]","0","CDCPHARMA, S.A. DE C.V.","0","0","0","cdcpharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTELERA DE CIUDAD JUAREZ S.A. DE C.V., scheme=RFC, id=HCJ980105EF0}]","0","[{name=HOTELERA DE CIUDAD JUAREZ, S.A DE C.V.}, {name=HOTELERA DE CIUDAD JUÁREZ SA DE CV}, {name=HOTELERA DE CIUDAD JUAREZ S.A DE C.V.}, {name=HOTELERA DE CIUDAD JUAREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","45947.31","[{id=compranet-1620524637144}]","8","HOTELERA DE CIUDAD JUAREZ SA DE CV","0","249548.39999999997","0","hotelera-de-ciudad-juarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GA ZA SA DE CV, scheme=RFC, id=CGZ051021EW1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","598161.08","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA GA ZA SA DE CV","0","205742.94","0","comercializadora-ga-za-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TECNOLOGIA FARMACEUTICA, S.A. DE C.V., scheme=RFC, id=TFA9607014K9}]","0","[]","0","[{id=comprasimss}]","[company]","1","19061.25","[{id=comprasimss-1620608011130}]","0","TECNOLOGIA FARMACEUTICA, S.A. DE C.V.","0","0","0","tecnologia-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=PSP051114LM9}]","0","[{name=PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV.}, {name=PLASTICOS Y SUMINISTROS DEL PACIFICO S.A. DE C.V.}, {name=PLASTICOS Y SUMINISTROS DEL PACIFICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","57","163217.91999999998","[{id=compranet-1620524637144}]","20","PLASTICOS Y SUMINISTROS DEL PACIFICO SA DE CV","0","628927.11","0","plasticos-y-suministros-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MANSAR DE MEXICO, S.A. DE C.V., scheme=RFC, id=GMM130830N68}]","0","[]","0","[{id=comprasimss}]","[company]","3","158383.5","[{id=comprasimss-1620608011130}]","0","GRUPO MANSAR DE MEXICO, S.A. DE C.V.","0","0","0","grupo-mansar-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTA?EDA VALERIO JESUS MARTIN DEPURACION JULIO 2011, scheme=RFC, id=CAVJ5201304A3}]","0","[]","0","[{id=comprasimss}]","[company]","1","10500","[{id=comprasimss-1620608011130}]","0","CASTA?EDA VALERIO JESUS MARTIN DEPURACION JULIO 2011","0","0","0","castaeda-valerio-jesus-martin-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERCO COMERCIAL SA DE CV, scheme=RUPC, id=15198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERCO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=SCO950328UD7}]","0","[{name=Serco Comercial, S.A de C.V.}, {name=SERCO COMERCIAL, S.A. DE C.V.}, {name=SERCO COMERCIAL S.A. DE C.V.}, {name=SERCO COMERCIAL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","20026.239999999998","[{id=compranet-1620524637144}]","149","SERCO COMERCIAL SA DE CV","0","7.819513347000001E7","0","serco-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GONZALEZ PEREZ EDUARDO DEPURACION JULIO 2011, scheme=RFC, id=GOPE781012GY0}]","0","[]","0","[{id=comprasimss}]","[company]","12","22796.21","[{id=comprasimss-1620608011130}]","0","GONZALEZ PEREZ EDUARDO DEPURACION JULIO 2011","0","0","0","gonzalez-perez-eduardo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","9","474859.96","[{id=comprasimss-1620608011130}]","0","GPO. INMOBILIARIO ARQUITECTOS VANEGAS S.A DE C.V.","0","0","0","gpo-inmobiliario-arquitectos-vanegas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=STATION BUSINESS GROUP AND SERVICES SA DE CV, scheme=RUPC, id=20632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=STATION BUSINESS GROUP AND SERVICES SA DE CV, scheme=RFC, verified=1, id=SBG0906191J9}]","0","[{name=STATION BUSINESS GROUP AND SERVICES SA DE CV}, {name=Station Business Group And Services S. a. de C. V.}, {name=STATION BUSINESS GROUP AND SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1148","2.7165252949999996E7","[{id=compranet-1620524637144}]","223","STATION BUSINESS GROUP AND SERVICES S.A. DE C.V.","0","5.009808965999999E7","0","station-business-group-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FABRICACION MD S.A. DE C.V., scheme=RFC, id=FMD130313UV7}]","0","[{name=FABRICACIÓN MD, S.A. DE C.V.}, {name=FABRICACION MD, S.A DE C.V}, {name=FABRICACION MD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","87885.07999999999","[{id=compranet-1620524637144}]","8","FABRICACION MD SA DE CV","0","7.691865289999999E7","0","fabricacion-md-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=MEDSTENT, S.A. DE C.V., scheme=RFC, id=MED950301RK2}]","0","[{name=MEDSTENT, S.A. DE C.V.}, {name=MEDSTENT S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","171","4.8590713569999985E7","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","652","MEDSTENT S.A. DE C.V.","0","1.2242649794039983E8","0","medstent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=FRUTAS Y LEGUMBRES DE NUESTRA TIERRA, S.A. DE C.V., scheme=RFC, id=FLN020228MPA}]","0","[{name=FRUTAS Y LEGUMBRES DE NUESTRA TIERRA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","192215.64","[{id=compranet3-1620530467436}]","1","FRUTAS Y LEGUMBRES DE NUESTRA TIERRA,S.A.C.V.","0","2732850.72","0","frutas-y-legumbres-de-nuestra-tierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CLUB DE GOLF LOS LAGOS, AC., scheme=RFC, id=CGL930923PB6}]","0","[]","0","[{id=comprasimss}]","[company]","1","40000","[{id=comprasimss-1620608011130}]","0","CLUB DE GOLF LOS LAGOS, AC.","0","0","0","club-de-golf-los-lagos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=REAL MEDICA, S.A. DE C.V., scheme=RFC, id=RME010803S26}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","26332","[{id=compranet3-1620530467436}]","1","REAL MEDICA, S.A. DE C.V.","0","144000","0","real-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LOPEZ GONZALEZ SERGIO ARTURO DEPURACION JULIO 2011, scheme=RFC, id=LOGS580914645}]","0","[]","0","[{id=comprasimss}]","[company]","85","990482.2099999998","[{id=comprasimss-1620608011130}]","0","LOPEZ GONZALEZ SERGIO ARTURO DEPURACION JULIO 2011","0","0","0","lopez-gonzalez-sergio-arturo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HOTELERA CARCUR, S.A. DE C.V., scheme=RFC, id=HCA730804P68}]","0","[{name=HOTELERA CARCUR, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","3","1023151.6","[{id=pot-1620519810584}]","3","HOTELERA CARCUR S.A. DE C.V.","0","99117.09000000001","0","hotelera-carcur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE EDIFICACION Y DISE?O, S.A. DE C.V., scheme=RFC, id=CED8702254L0}]","0","[]","0","[{id=comprasimss}]","[company]","2","276766.70999999996","[{id=comprasimss-1620608011130}]","0","CENTRO DE EDIFICACION Y DISE?O, S.A. DE C.V.","0","0","0","centro-de-edificacion-y-diseo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OPTIMIZACION DE PROCES. EN PLANT. IND., SA CV, scheme=RFC, id=OPP011005924}]","0","[]","0","[{id=comprasimss}]","[company]","6","78870.95999999999","[{id=comprasimss-1620608011130}]","0","OPTIMIZACION DE PROCES. EN PLANT. IND., SA CV","0","0","0","optimizacion-de-proces-en-plant-ind-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, scheme=RUPC, id=53661, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=CAZ8607319G7}]","0","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS, S.A. DE C.V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A. DE C.V.}, {name=Computadoras y Accesorios de Zacatecas S.A. de C.V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S.A DE C.V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V.}, {name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","54104.29","[{id=compranet-1620524637144}]","85","COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV","0","2.569890312E7","0","computadoras-y-accesorios-de-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESFERA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ECE900430BW4}]","0","[{name=LA ESFERA DEL CENTRO S. A. DE C. V.}, {name=LA ESFERA DEL CENTRO, S. A. DE C. V.}, {name=LA ESFERA DEL CENTRO S.A. DE C.V.}, {name=LA ESFERA DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","261405.18","[{id=compranet-1620524637144}]","24","LA ESFERA DEL CENTRO SA DE CV","0","2815446.0700000003","0","la-esfera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INDUSTRIA DE EQUIPOS Y ACCESORIOS LAMINADOS, SA DE, scheme=RFC, id=IEA9303056I7}]","0","[]","0","[{id=comprasimss}]","[company]","7","257061.51","[{id=comprasimss-1620608011130}]","0","INDUSTRIA DE EQUIPOS Y ACCESORIOS LAMINADOS, SA DE","0","0","0","industria-de-equipos-y-accesorios-laminados-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMISIONISTAS DE CHIHUAHUA S.A., scheme=RFC, id=CCI390317LP8}]","0","[{name=COMISIONISTAS DE CHIHUAHUA, S.A.}, {name=COMISIONISTAS DE CHIHUAHUA, S. A.}, {name=COMISIONISTAS DE CHIHUAHUA S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","106","1.8444038069999985E7","[{id=compranet-1620524637144}]","28","COMISIONISTAS DE CHIHUAHUA SA","0","1.9776554299999993E7","0","comisionistas-de-chihuahua-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V., scheme=RFC, id=GCT980123V79}]","0","[{name=GRUPO COMERCIALIZADOR DE TABASCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","212366.62","[{id=compranet3-1620530467436}]","23","GRUPO COMERCIALIZADOR DE TABASCO, S.A. DE C.V.","0","1528382.5999999999","0","grupo-comercializador-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=RANCHO STUDIOS, SA DE CV, scheme=RFC, id=RST030603344}]","0","[{name=RANCHO STUDIOS S.A. DE C.V.}, {name=RANCHO STUDIOS, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","402270","[{id=compranet-1620524637144}]","2","RANCHO STUDIOS SA DE CV","0","6902872.72","0","rancho-studios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTELICOMP SA DE CV, scheme=RFC, verified=1, id=INT031028KA5}]","0","[{name=INTELICOMP, S.A. DE C.V.}, {name=INTELICOMP S.A. DE C.V.}, {name=Intelicomp S.A. de C.V.}, {name=INTELICOMP S.A DE C.V}, {name=INTELICOMP S. A. DE C. V.}, {name=INTELICOMP, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","541358.14","[{id=compranet-1620524637144}]","42","INTELICOMP SA DE CV","0","2476147.37","0","intelicomp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA JOSBAL SA DE CV, scheme=RFC, id=CJO150407QU3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","25","232049.94000000003","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA JOSBAL SA DE CV","0","200043.06","0","comercializadora-josbal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FFEIRIO SA DE CV, scheme=RFC, verified=1, id=FFE150708KE0}]","0","[{name=FFEIRIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","508580.95","[{id=compranet-1620524637144}]","10","FFEIRIO SA DE CV","0","5179536.85","0","ffeirio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ORTOPEDIA ORTIZ HERMANOS, S. A. DE C. V., scheme=RFC, id=OOH750623GZ0}]","0","[{name=ORTOPEDIA ORTIZ HERMANOS, S.A. DE C.V.}, {name=ORTOPEDIA ORTIZ HERMANOS, S. A. DE C. V.}, {name=Ortopedia Ortiz Hermanos S.A. De C.V.}, {name=ORTOPEDIA ORTIZ HERMANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","2827467.53","[{id=compranet-1620524637144}]","31","ORTOPEDIA ORTIZ HERMANOS SA DE CV","0","9914830.5","0","ortopedia-ortiz-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEST CONTROL SAN LUIS SC, scheme=RUPC, id=61087, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEST CONTROL SAN LUIS SC, scheme=RFC, verified=1, id=PCS981217IT3}]","0","[{name=PEST CONTROL SAN LUIS, S.C.}, {name=Pest Control San Luis S.C.}, {name=PEST CONTROL SAN LUIS S.C.}, {name=PEST CONTROL SAN LUIS SC.}, {name=PEST CONTROL SAN LUIS S.C..}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","35","7433742.94","[{id=compranet-1620524637144}]","65","PEST CONTROL SAN LUIS SC","0","1.2733684636E7","0","pest-control-san-luis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONVERTIAUTO MAZATLAN SA DE CV, scheme=RUPC, id=76071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONVERTIAUTO MAZATLAN, SA DE CV, scheme=RFC, id=CMA990405AX3}]","0","[{name=CONVERTIAUTO MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","119925.44","[{id=compranet-1620524637144}]","6","CONVERTIAUTO MAZATLAN SA DE CV","0","1851945.25","0","convertiauto-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESTANCIA INFANTIL EL TESORO DEL SABER SC, scheme=RFC, id=EIT0111299Z7}]","0","[{name=ESTANCIA INFANTIL EL TESORO DEL SABER SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","4957894","[{id=compranet-1620524637144}]","1","ESTANCIA INFANTIL EL TESORO DEL SABER, S.C.","0","2045626","0","estancia-infantil-el-tesoro-del-saber-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL TULAN SC, scheme=RFC, id=CDI010404SE0}]","0","[{name=CENTRO DE DESARROLLO INFANTIL TULAN SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","7667851","[{id=compranet-1620524637144}]","1","CENTRO DE DESARROLLO INFANTIL TULAN, S.C.","0","4580109","0","centro-de-desarrollo-infantil-tulan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COLEGIO QUEEN ELIZABETH SC, scheme=RFC, id=CQE970508942}]","0","[{name=COLEGIO QUEEN ELIZABETH SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.622735344E7","[{id=compranet-1620524637144}]","2","COLEGIO QUEEN ELIZABETH, S.C.","0","8400108","0","colegio-queen-elizabeth-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPALOTE CENTRO DE ASISTENCIA INFANTIL SC, scheme=RFC, id=PCA970613V5A}]","0","[{name=PAPALOTE CENTRO DE ASISTENCIA INFANTIL SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","13742751","[{id=compranet-1620524637144}]","2","PAPALOTE CENTRO DE ASISTENCIA INFANTIL, S.C.","0","26453336","0","papalote-centro-de-asistencia-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VERACOM SC, scheme=RFC, id=VER970613RA2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","4041701","[{id=compranet-1620524637144}]","2","VERACOM SC","0","7562157.25","0","veracom-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOSKINCO SA DE CV, scheme=RUPC, id=39365, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOSKINCO SA DE CV, scheme=RFC, verified=1, id=BIO9803209V6}]","0","[{name=BIOSKINCO, S.A. DE C.V.}, {name=BIOSKINCO S.A. DE C.V.}, {name=BIOSKINCO S. A. DE C. V.}, {name=Bioskinco S.A. De C.V.}, {name=BIOSKINCO S.A DE C.V.}, {name=BIOSKINCO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","5.3656871485000014E8","[{id=compranet-1620524637144}]","323","BIOSKINCO SA DE CV","0","7.35268104151E8","0","bioskinco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=HOZAMIS SA DE CV, scheme=RFC, verified=1, id=HOZ130211P19}]","0","[{name=HOZAMIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","228719.08000000002","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","HOZAMIS SA DE CV","0","211722.78999999998","0","hozamis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMPAUTOS DE DURANGO, S.A. DE C.V., scheme=RFC, id=CDU870312RF2}]","0","[{name=COMPAUTOS DE DURANGO S.A. DE C.V.}, {name=COMPAUTOS DE DURANGO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","160200","[{id=compranet-1620524637144}]","26","COMPAUTOS DE DURANGO SA DE CV","0","3839108.639999999","0","compautos-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GUARDERIA INFANTIL EL RATON VAQUERO, S.C., scheme=RFC, id=RVA000120ZNS}]","0","[]","0","[{id=comprasimss}]","[company]","6","1.3585180200000001E7","[{id=comprasimss-1620608011130}]","0","GUARDERIA INFANTIL EL RATON VAQUERO, S.C.","0","0","0","guarderia-infantil-el-raton-vaquero-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION Y CLIMAS DEL ALTIPLANO, S.A. DE C.V., scheme=RFC, id=RCA040114FH1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","54366.88","[{id=compranet-1620524637144}]","1","REFRIGERACION Y CLIMAS DEL ALTIPLANO, S.A. DE C.V.","0","46868","0","refrigeracion-y-climas-del-altiplano-sa-de-cv","0"
