"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TARMIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038418&p_CveDep=18164&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TARMIC, S.A. DE C.V., details={type=company}, id=tarmic-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-001-08-9400038418","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[tarmic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Mantenimiento escalonado 4.2 Unidad 1 Complejo Termoelectrico Pdte. Adolfo Lopez Mateos","[{id=compranet3-1620530467436}]","18164015","Mantenimiento escalonado 4.2 Unidad 1 Complejo Termoelectrico Pdte. Adolfo Lopez Mateos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400038418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038418&p_CveDep=18164&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimiento escalonado 4.2 Unidad 1 Complejo Termoelectrico Pdte. Adolfo Lopez Mateos","9400038418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-001-08","ocds-0ud2q6-18164015-001-08","8428352","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARMIC, S.A. DE C.V., id=tarmic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8428352","9400038418"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[E.T.P. DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800400873&vv_provsino=0]","[{roles=supplier, name=E.T.P. DE VERACRUZ, S.A. DE C.V., details={type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-001-09-800400873","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[etp-de-veracruz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164015","Transporte de personal","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800400873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800400873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800400873&vv_provsino=0}]","MANTENIMIENTO ESCALONADO 4.2 DE LA UNIDAD NO. 4 DEL COMPLEJO TERMOELECTRICO PDTE. ADOLFO LOPEZ MATEOS AREA MECANICA","800400873","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-001-09","ocds-0ud2q6-18164015-001-09","264120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E.T.P. DE VERACRUZ, S.A. DE C.V., id=etp-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264120","800400873"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045100&p_CveDep=18164&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V., details={type=company}, id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-001-09-9400045100","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MANTENIMIENTO ESCALONADO 4.2 DE LA UNIDAD NO. 4 DEL COMPLEJO TERMOELECTRICO PDTE. ADOLFO LOPEZ MATEOS AREA MECANICA","[{id=compranet3-1620530467436}]","18164015","MANTENIMIENTO ESCALONADO 4.2 DE LA UNIDAD NO. 4 DEL COMPLEJO TERMOELECTRICO PDTE. ADOLFO LOPEZ MATEOS AREA MECANICA","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400045100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045100&p_CveDep=18164&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO ESCALONADO 4.2 DE LA UNIDAD NO. 4 DEL COMPLEJO TERMOELECTRICO PDTE. ADOLFO LOPEZ MATEOS AREA MECANICA","9400045100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-001-09","ocds-0ud2q6-18164015-001-09","8568000.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Instalacion y Puesta en Servicio de Sistemas Electromecanicos, S. A. de C. V., id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8568000.93","9400045100"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INGENIERIA Y MANTENIMIENTO PROCESOS E INSTR. H2 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO PROCESOS E INSTR. H2 S.A. DE C.V., details={type=company}, id=ingenieria-y-mantenimiento-procesos-e-instr-h2-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-001-10-9400051484","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-procesos-e-instr-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MANTENIMIENTO SEMESTRAL DE LA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA POZA RICA","[{id=compranet3-1620530467436}]","18164015","MANTENIMIENTO SEMESTRAL DE LA UNIDAD 3 DE LA CENTRAL TERMOELECTRICA POZA RICA","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400051484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0001&AnoInv=2010&TipInv=R}]","Mantenimiento Escalonado 3.2 de la Unidad No. 5 del Complejo Termoelectrico Pdte. Adolfo Lopez Mateos (Area Mecanica).","9400051484","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-001-10","ocds-0ud2q6-18164015-001-10","684795.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y MANTENIMIENTO PROCESOS E INSTR. H2 S.A. DE C.V., id=ingenieria-y-mantenimiento-procesos-e-instr-h2-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684795.73","9400051484"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TARMIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051486&p_CveDep=18164&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TARMIC, S.A. DE C.V., details={type=company}, id=tarmic-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-001-10-9400051486","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[tarmic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Mantenimiento Escalonado 3.2 de la Unidad No. 5 del Complejo Termoelectrico Pdte. Adolfo Lopez Mateos (Area Mecanica).","[{id=compranet3-1620530467436}]","18164015","Mantenimiento Escalonado 3.2 de la Unidad No. 5 del Complejo Termoelectrico Pdte. Adolfo Lopez Mateos (Area Mecanica).","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400051486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051486&p_CveDep=18164&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento Escalonado 3.2 de la Unidad No. 5 del Complejo Termoelectrico Pdte. Adolfo Lopez Mateos (Area Mecanica).","9400051486","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-001-10","ocds-0ud2q6-18164015-001-10","6865827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARMIC, S.A. DE C.V., id=tarmic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6865827","9400051486"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-6-AB0-053&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-02-OS-6-AB0-053","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","OS-6-AB0-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-6-AB0-053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OS-6-AB0-053&vv_provsino=0}]","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","OS-6-AB0-053","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-02","ocds-0ud2q6-18164015-002-02","491400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491400","OS-6-AB0-053"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800050753&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-02-800050753","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800050753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800050753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800050753&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","TRANSPORTE DE PERSONAL DEL COMPLEJO TERMOELECTRICO PRESIDENTE ADOLFO LOPEZ MATEOS.","800050753","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-02","ocds-0ud2q6-18164015-002-02","4113543.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4113543.9","800050753"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-03-9400010379","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARACION DE TUBOS ROTOS DEL GENERADOR DE VAPOR DE LA U-2","[{id=compranet3-1620530467436}]","18164015","REPARACION DE TUBOS ROTOS DEL GENERADOR DE VAPOR DE LA U-2","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400010379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0002&AnoInv=2003&TipInv=D}]","Mantenimiento Mayor de la Unidad No. 3 de la Central Termoeléctrica Poza Rica.","9400010379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-03","ocds-0ud2q6-18164015-002-03","195279.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS MECANICAS Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=manufacturas-mecanicas-y-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195279.76","9400010379"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400010691&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=suplementos-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-03-9400010691","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[suplementos-construcciones-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Mantenimiento Mayor de la Unidad No. 3 de la Central Termoeléctrica Poza Rica.","[{id=compranet3-1620530467436}]","18164015","Mantenimiento Mayor de la Unidad No. 3 de la Central Termoeléctrica Poza Rica.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400010691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400010691&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento Mayor de la Unidad No. 3 de la Central Termoeléctrica Poza Rica.","9400010691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-03","ocds-0ud2q6-18164015-002-03","3381133.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLEMENTOS CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., id=suplementos-construcciones-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3381133.12","9400010691"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-04-9400015651","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","REPARACION DE EMERGENCIA TUBOS ROTOS DEL G.V. UNIDAD 2 CTPALM","[{id=compranet3-1620530467436}]","18164015","REPARACION DE EMERGENCIA TUBOS ROTOS DEL G.V. UNIDAD 2 CTPALM","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400015651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0002&AnoInv=2004&TipInv=D}]","TRANSPORTE DE PERSONAL DE LA CENTRAL TERMOELECTRICA POZA RICA.","9400015651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-04","ocds-0ud2q6-18164015-002-04","217220.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACION Y PUESTA EN SERVICIO DE SISTEMAS ELECTROMECANICOS, S.A. DE C.V., id=instalacion-y-puesta-en-servicio-de-sistemas-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217220.69","9400015651"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800154509&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-002-04-800154509","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL DE LA CENTRAL TERMOELECTRICA POZA RICA.","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL DE LA CENTRAL TERMOELECTRICA POZA RICA.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800154509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800154509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800154509&p_CveDep=18164&p_CveUni=015&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","TRANSPORTE DE PERSONAL DE LA CENTRAL TERMOELECTRICA POZA RICA.","800154509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-002-04","ocds-0ud2q6-18164015-002-04","1361768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361768","800154509"
