"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=MUJERES HISTORIA Y MEMORIA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUJERES, HISTORIA Y MEMORIA, A.C.","0","186206.9","0","mujeres-historia-y-memoria-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE INVESTIGACION Y DESARROLLO EDUCATIVO AC","0","300000","0","centro-de-investigacion-y-desarrollo-educativo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEJOR BIENESTAR AC","0","662404.21","0","mejor-bienestar-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION REGIONAL DE SILVICULTORES DE GUADALUPE Y CALVO AC, scheme=RFC, verified=1, id=ARS050930LF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","ASOCIACION REGIONAL DE SILVICULTORES DE GUADALUPE Y CALVO AC","0","2491290","0","asociacion-regional-de-silvicultores-de-guadalupe-y-calvo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS AC, scheme=RFC, verified=1, id=FCP100709HN6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACION COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS AC","0","236592.55","0","fundacion-colegio-de-postgraduados-en-ciencias-agricolas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO ESPECIALIZADO EN GENERO Y SITUACIONES DE VULNERABILIDAD AC, scheme=RFC, verified=1, id=IEG100614RM5}]","0","[{name=INSTITUTO ESPECIALIZADO EN GÉNERO Y SITUACIONES DE VULNERABILIDAD AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INSTITUTO ESPECIALIZADO EN GENERO Y SITUACIONES DE VULNERABILIDAD AC","0","785475.2000000001","0","instituto-especializado-en-genero-y-situaciones-de-vulnerabilidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSEJO MEXICANO DE COMERCIO EXTERIOR BAJIO AC","0","50632","0","consejo-mexicano-de-comercio-exterior-bajio-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICA A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA. A.C.}, {name=Centro de Investigación y Docencia Económica A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICA AC}, {name=Centro de Investigacion y Docencia Económica A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICA, A.C.","0","1.03850493E7","0","centro-de-investigacion-y-docencia-economica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD REGIOMONTANA, A.C.}, {name=UNIVERSIDAD REGIOMONTANA A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNIVERSIDAD REGIOMONTANA, AC","0","1603483.4100000001","0","universidad-regiomontana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TIJUANA CAMERATA, A.C.","0","43103.45","0","tijuana-camerata-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=CONSEJO DE AUTORREGULACION Y ETICA PUBLICITARIA CONAR AC, scheme=RUPC, id=343517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSEJO DE AUTORREGULACION Y ETICA PUBLICITARIA CONAR A.C.}, {name=CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA CONAR AC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSEJO DE AUTORREGULACION Y ETICA PUBLICITARIA CONAR AC","0","2.971292557E7","0","consejo-de-autorregulacion-y-etica-publicitaria-conar-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LA BURBUJA MUSEO DEL NIÑO A.C.","0","56000","0","la-burbuja-museo-del-nino-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Centro de Investigaciones y Docencia Económica A.C.","0","298413.79000000004","0","centro-de-investigaciones-y-docencia-economica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=TIEMPO VISUAL, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TIEMPO VISUAL AC","0","2263569.4699999997","0","tiempo-visual-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CENTRO DE INVESTIGACION Y CAPACITACION OHTLI AC","0","4348031.82","0","centro-de-investigacion-y-capacitacion-ohtli-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPACTO Y LATITUD AC","0","439282.76","0","impacto-y-latitud-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO HOSPITALARIO SAN JOSE A.C., scheme=RFC, id=CHS901031UQ8}]","0","[{name=CENTRO HOSPITALARIO SAN JOSE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2118.19","[{id=compranet-1620524637144}]","1","CENTRO HOSPITALARIO SAN JOSE, A.C.","0","2175000","0","centro-hospitalario-san-jose-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GENERACION 2055 AC","0","3905988.2800000003","0","generacion-2055-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consejo Coordinador Empresarial de Carmen, A.C.","0","714480","0","consejo-coordinador-empresarial-de-carmen-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOCION E IMPULSO DE ASOCIACIONES PUBLICO PRIVADAS EN MEXICO AC","0","275862.07","0","promocion-e-impulso-de-asociaciones-publico-privadas-en-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION PEDAGOGICA DE XALAPA AC, scheme=RFC, verified=1, id=APX9611273V5}]","0","[{name=ASOCIACION PEDAGOGICA DE XALAPA, A.C.}, {name=ASOCIACÌÓN PEDAGÓGICA DE XALAPA A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACION PEDAGOGICA DE XALAPA AC","0","3.788406932E7","0","asociacion-pedagogica-de-xalapa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE CONSTRUCCION DE PAZ ECOS AC","0","90344.83","0","instituto-de-construccion-de-paz-ecos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION DE EMPRENDEDORES POR EL DESARROLLO SOCIAL AC, scheme=RFC, verified=1, id=AED100901BT0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ASOCIACION DE EMPRENDEDORES POR EL DESARROLLO SOCIAL AC","0","2615000","0","asociacion-de-emprendedores-por-el-desarrollo-social-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO MEXICANO DE PREVENCION INTEGRAL, AC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","45","INSTITUTO MEXICANO DE PREVENCION INTEGRAL AC","0","3.1359334920000006E7","0","instituto-mexicano-de-prevencion-integral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSEJO PUEBLA DE LECTURA, A.C}, {name=CONSEJO PUEBLA DE LECTURA A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSEJO PÚEBLA DE LECTURA, A.C.","0","4801629.96","0","consejo-puebla-de-lectura-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROM DE EDUCACION AC","0","3322729.81","0","prom-de-educacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=VIA EDUCACION AC, scheme=RFC, verified=1, id=VED070626T26}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VIA EDUCACION AC","0","2755997.5","0","via-educacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE DESARROLLO INFANTIL KIDDY KER AC, scheme=RFC, verified=1, id=CDI050203HM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE DESARROLLO INFANTIL KIDDY KER AC","0","4.044154512E7","0","centro-de-desarrollo-infantil-kiddy-ker-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LITIGA, ORGANIZACIÓN DE LITIGIO ESTRATÉGICO DE DERECHOS HUMANOS, A.C.","0","310344.82","0","litiga-organizacion-de-litigio-estrategico-de-derechos-humanos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=CLUB DE BANQUEROS A.C.}, {name=Club de Banqueros A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CLUB DE BANQUEROS, A.C.","0","2072330.31","0","club-de-banqueros-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACIÓN DEL INSTITUTO TECNOLÓGICO DE MÉRIDA AC","0","84051.72","0","fundacion-del-instituto-tecnologico-de-merida-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACIÓN MEXICANA DE HIGIENE INDUSTRIAL, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACION MEXICANA DE HIGIENE INDUSTRIAL AC","0","595892","0","asociacion-mexicana-de-higiene-industrial-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CIRCO VOLADOR A.C.","0","976547.41","0","circo-volador-ac","0"
