"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[EDWINJIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/327/2015]","[{roles=supplier, name=EDWINJIMENEZ DELGADO, details={type=person}, id=edwinjimenez-delgado}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/327/2015-PSG/327/2015","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[edwinjimenez-delgado]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO JARDINERIA Y LIMPIEZA","[{id=pot-1620519810584}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/327/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/327/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/327/2015}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","PSG/327/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/327/2015","ocds-0ud2q6-PSG/327/2015","54904.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWINJIMENEZ DELGADO, id=edwinjimenez-delgado}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54904.44","PSG/327/2015"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[JUAN JOSE MEJIA NUNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4102/2011]","[{roles=supplier, name=JUAN JOSE MEJIA NUNEZ, details={type=person}, id=juan-jose-mejia-nunez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/4102/2011-PSG/4102/2011","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[juan-jose-mejia-nunez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO JARDINERIA Y LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO JARDINERIA Y LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/4102/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4102/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4102/2011}]","SERVICIO DE MANTENIMIENTO JARDINERIA Y LIMPIEZA","PSG/4102/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/4102/2011","ocds-0ud2q6-PSG/4102/2011","44502.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE MEJIA NUNEZ, id=juan-jose-mejia-nunez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44502.24","PSG/4102/2011"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[JESUS DOMINGUEZ JAVIER, FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/328/2015]","[{roles=supplier, name=JESUS DOMINGUEZ JAVIER, details={type=person}, id=jesus-dominguez-javier}, {roles=supplier, name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., details={type=company}, id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/328/2015-PSG/328/2015","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[jesus-dominguez-javier, fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/328/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/328/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/328/2015}]","FUMIGACION","PSG/328/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/328/2015","ocds-0ud2q6-PSG/328/2015","43711.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS DOMINGUEZ JAVIER, id=jesus-dominguez-javier}, {name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43711.92","PSG/328/2015"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1844/2014]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/1844/2014-PSG/1844/2014","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[edwin-jimenez-delgado]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO JARDINERIA Y LIMPIEZA","[{id=pot-1620519810584}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/1844/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1844/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1844/2014}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","PSG/1844/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1844/2014","ocds-0ud2q6-PSG/1844/2014","43575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43575","PSG/1844/2014"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[JUAN JOSE MEJIA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4997/2010]","[{roles=supplier, name=JUAN JOSE MEJIA NUÑEZ, details={type=person}, id=juan-jose-mejia-nunez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/4997/2010-PSG/4997/2010","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[juan-jose-mejia-nunez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO JARDINERIA Y LIMPIEZA","[{id=pot-1620519810584}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/4997/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4997/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4997/2010}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","PSG/4997/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/4997/2010","ocds-0ud2q6-PSG/4997/2010","41983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE MEJIA NUÑEZ, id=juan-jose-mejia-nunez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41983.2","PSG/4997/2010"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[ILIANA BARRON ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1042/2012]","[{roles=supplier, name=ILIANA BARRON ROBLES, details={type=person}, id=iliana-barron-robles}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/1042/2012-PSG/1042/2012","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[iliana-barron-robles]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO DE ALJIBER Y TINACO EN LECHERIAS","[{id=pot-1620519810584}]","SERVICIO DE LAVADO DE ALJIBER Y TINACO EN LECHERIAS","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/1042/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1042/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1042/2012}]","SERVICIO DE LAVADO DE ALJIBER Y TINACO EN LECHERIAS","PSG/1042/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1042/2012","ocds-0ud2q6-PSG/1042/2012","40670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILIANA BARRON ROBLES, id=iliana-barron-robles}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40670","PSG/1042/2012"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[JUAN JOSE MEJIA NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7665/2009]","[{roles=supplier, name=JUAN JOSE MEJIA NUÑEZ, details={type=person}, id=juan-jose-mejia-nunez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/7665/2009-PSG/7665/2009","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[juan-jose-mejia-nunez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO NAYARIT","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO NAYARIT","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/7665/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/7665/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7665/2009}]","MANTENIMIENTO PREVENTIVO NAYARIT","PSG/7665/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/7665/2009","ocds-0ud2q6-PSG/7665/2009","39984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSE MEJIA NUÑEZ, id=juan-jose-mejia-nunez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39984","PSG/7665/2009"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7664/2009]","[{roles=supplier, name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., details={type=company}, id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/7664/2009-PSG/7664/2009","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/7664/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/7664/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/7664/2009}]","FUMIGACION","PSG/7664/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/7664/2009","ocds-0ud2q6-PSG/7664/2009","39648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39648","PSG/7664/2009"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[FUMIGACION Y DESINFECCIONES DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4103/2011]","[{roles=supplier, name=FUMIGACION Y DESINFECCIONES DE NAYARIT S.A. DE C.V., details={type=company}, id=fumigacion-y-desinfecciones-de-nayarit-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/4103/2011-PSG/4103/2011","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[fumigacion-y-desinfecciones-de-nayarit-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION PARA EL CONTRAOL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION PARA EL CONTRAOL DE PLAGAS","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/4103/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4103/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4103/2011}]","SERVICIO DE FUMIGACION PARA EL CONTRAOL DE PLAGAS","PSG/4103/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/4103/2011","ocds-0ud2q6-PSG/4103/2011","39648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACION Y DESINFECCIONES DE NAYARIT S.A. DE C.V., id=fumigacion-y-desinfecciones-de-nayarit-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39648","PSG/4103/2011"
"2021-05-09T00:24:27.000Z","2007-01-05T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[Jose Jimenez Hidalgo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/512/2007]","[{roles=supplier, name=Jose Jimenez Hidalgo, details={type=person}, id=jose-jimenez-hidalgo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/512/2007-PSG/512/2007","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[jose-jimenez-hidalgo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/512/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/512/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/512/2007}]","Limpieza","PSG/512/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/512/2007","ocds-0ud2q6-PSG/512/2007","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Jimenez Hidalgo, id=jose-jimenez-hidalgo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","PSG/512/2007"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[NORA LUNA SÁNCHEZ Y/O SERVICIO BARUCH, FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1845/2014]","[{roles=supplier, name=NORA LUNA SÁNCHEZ Y/O SERVICIO BARUCH, details={type=company}, id=nora-luna-sanchez-yo-servicio-baruch}, {roles=supplier, name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., details={type=company}, id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/1845/2014-PSG/1845/2014","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[nora-luna-sanchez-yo-servicio-baruch, fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/1845/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1845/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1845/2014}]","FUMIGACION","PSG/1845/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1845/2014","ocds-0ud2q6-PSG/1845/2014","34692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA LUNA SÁNCHEZ Y/O SERVICIO BARUCH, id=nora-luna-sanchez-yo-servicio-baruch}, {name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34692","PSG/1845/2014"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2303/2009]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/2303/2009-PSG/2303/2009","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[edwin-jimenez-delgado]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN LAS OFICINAS DEL PROGRAMA","[{id=pot-1620519810584}]","LIMPIEZA EN LAS OFICINAS DEL PROGRAMA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/2303/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2303/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2303/2009}]","LIMPIEZA EN LAS OFICINAS DEL PROGRAMA","PSG/2303/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2303/2009","ocds-0ud2q6-PSG/2303/2009","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","PSG/2303/2009"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1151/2008]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","PSG/1151/2008-PSG/1151/2008","[contract]","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","[edwin-jimenez-delgado]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NAYARIT","gerencia-del-programa-de-abasto-social-nayarit-liconsa-sa-de-cv","PSG/1151/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1151/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1151/2008}]","LIMPIEZA","PSG/1151/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1151/2008","ocds-0ud2q6-PSG/1151/2008","34100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34100","PSG/1151/2008"
