"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[CALIDAD MEXICANA CERTIFICADA A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31&vv_provsino=0]","[{roles=supplier, name=CALIDAD MEXICANA CERTIFICADA A.C., details={type=company}, id=calidad-mexicana-certificada-ac}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-08-31","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[calidad-mexicana-certificada-ac]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio profesional de certificacion del sistema de gestion de la calidad","[{id=compranet3-1620530467436}]","15105001","Servicio profesional de certificacion del sistema de gestion de la calidad","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=31&vv_provsino=0}]","Servicio profesional de certificacion del sistema de gestion de la calidad","31","PROCURADURÍA AGRARIA","15105001-003-08","ocds-0ud2q6-15105001-003-08","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD MEXICANA CERTIFICADA A.C., id=calidad-mexicana-certificada-ac}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","31"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[TECNYCOPY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=TECNYCOPY, S.A. DE C.V., details={type=company}, id=tecnycopy-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-09-2","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[tecnycopy-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE FOTOCOPIADO","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","2","PROCURADURÍA AGRARIA","15105001-003-09","ocds-0ud2q6-15105001-003-09","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNYCOPY, S.A. DE C.V., id=tecnycopy-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","2"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[NORMA ESTELA MANCILLA MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 35&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-09-Pedido 35","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[norma-estela-mancilla-morales]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Pedido 35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 35&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","Pedido 35","PROCURADURÍA AGRARIA","15105001-003-09","ocds-0ud2q6-15105001-003-09","135682.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135682.5","Pedido 35"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[PURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 36&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PURE, S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-09-Pedido 36","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[pure-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Pedido 36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 36&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","Pedido 36","PROCURADURÍA AGRARIA","15105001-003-09","ocds-0ud2q6-15105001-003-09","82820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PURE, S.A. DE C.V., id=pure-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82820","Pedido 36"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[COLLAGE DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 37&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=collage-distribuciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-09-Pedido 37","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[collage-distribuciones-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Pedido 37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 37&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","Pedido 37","PROCURADURÍA AGRARIA","15105001-003-09","ocds-0ud2q6-15105001-003-09","9982.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLLAGE DISTRIBUCIONES, S.A. DE C.V., id=collage-distribuciones-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9982.83","Pedido 37"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[MIGUEL GARCIA GAYTAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 38&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIGUEL GARCIA GAYTAN, details={type=person}, id=miguel-garcia-gaytan}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-09-Pedido 38","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[miguel-garcia-gaytan]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Pedido 38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 38&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","Pedido 38","PROCURADURÍA AGRARIA","15105001-003-09","ocds-0ud2q6-15105001-003-09","15210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL GARCIA GAYTAN, id=miguel-garcia-gaytan}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15210","Pedido 38"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[RG AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 39&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RG AUDIO Y VIDEO SA DE CV, details={type=company}, id=rg-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-09-Pedido 39","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[rg-audio-y-video-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Pedido 39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 39&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Bienes de Activo Fijo para la Procuraduría Agraria","Pedido 39","PROCURADURÍA AGRARIA","15105001-003-09","ocds-0ud2q6-15105001-003-09","135840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RG AUDIO Y VIDEO SA DE CV, id=rg-audio-y-video-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135840","Pedido 39"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[FUMIGACIONES Y LIMPIEZA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FUMIGACIONES Y LIMPIEZA INTEGRAL, S.A. DE C.V., details={type=company}, id=fumigaciones-y-limpieza-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-003-10-11","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[fumigaciones-y-limpieza-integral-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS OFICINAS CENTRALES DE LA PROCURADURÍA AGRARIA","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE LIMPIEZA PARA LAS OFICINAS CENTRALES DE LA PROCURADURÍA AGRARIA","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11&p_CveDep=15105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA PARA LAS OFICINAS CENTRALES DE LA PROCURADURÍA AGRARIA","11","PROCURADURÍA AGRARIA","15105001-003-10","ocds-0ud2q6-15105001-003-10","2300697.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGACIONES Y LIMPIEZA INTEGRAL, S.A. DE C.V., id=fumigaciones-y-limpieza-integral-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300697.6","11"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[TURISMO DEMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035&p_CveDep=15105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURISMO DEMA, S.A. DE C.V., details={type=company}, id=turismo-dema-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-004-03-35","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[turismo-dema-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Para la contratación de una agencia de viajes para expedición de pasajes aéreos","[{id=compranet3-1620530467436}]","15105001","Para la contratación de una agencia de viajes para expedición de pasajes aéreos","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=035&p_CveDep=15105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Para la contratación de una agencia de viajes para expedición de pasajes aéreos","35","PROCURADURÍA AGRARIA","15105001-004-03","ocds-0ud2q6-15105001-004-03","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DEMA, S.A. DE C.V., id=turismo-dema-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","35"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[COMERCIALIZADORA E IMPORTADORA SIGLO XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=047&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI, S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-004-04-47","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[comercializadora-e-importadora-siglo-xxi-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","TONAR PARA IMPRESORA HP C-4127-X MARCA XEROX","[{id=compranet3-1620530467436}]","15105001","TONAR PARA IMPRESORA HP C-4127-X MARCA XEROX","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=047&vv_provsino=0}]","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","47","PROCURADURÍA AGRARIA","15105001-004-04","ocds-0ud2q6-15105001-004-04","381840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA SIGLO XXI, S.A. DE C.V., id=comercializadora-e-importadora-siglo-xxi-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381840","47"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=15105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-004-04-27","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[seguros-comercial-america-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=15105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","27","PROCURADURÍA AGRARIA","15105001-004-04","ocds-0ud2q6-15105001-004-04","2880258.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880258.41","27"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[EDIFICIO UGALDEA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=03&vv_provsino=0]","[{roles=supplier, name=EDIFICIO UGALDEA, S.A.DE C.V., details={type=company}, id=edificio-ugaldea-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-004-05-3","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[edificio-ugaldea-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ARRENDAMIENTO DE EDIFICIO","[{id=compranet3-1620530467436}]","15105001","ARRENDAMIENTO DE EDIFICIO","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=03&vv_provsino=0}]","VALES DE DESPENSA PARA EL ESTýMULO DEL SERVICIO PROFESIONAL AGRARIO","3","PROCURADURÍA AGRARIA","15105001-004-05","ocds-0ud2q6-15105001-004-05","2101268.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICIO UGALDEA, S.A.DE C.V., id=edificio-ugaldea-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2101268.4","3"
