"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z",,"2004-01-08T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=POLIZAS&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-008-04-POLIZAS","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]",,"11141003",,,"Servicio de aseguramiento integral de bienes patrimoniales","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","POLIZAS","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=POLIZAS&vv_provsino=0}]","Servicio de aseguramiento integral de bienes patrimoniales","POLIZAS",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-008-04","ocds-0ud2q6-11141003-008-04",,,,"945132.24",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945132.24","POLIZAS"
"2021-05-09T03:21:07.000Z",,"2004-04-21T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-21T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Polizas-1744440&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-039-04-Polizas-1744440","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]",,"11141003",,,"Servicio de aseguramiento integral de bienes patrimoniales","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Polizas-1744440","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas-1744440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Polizas-1744440&vv_provsino=0}]","Servicio de aseguramiento integral de bienes patrimoniales","Polizas-1744440",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-039-04","ocds-0ud2q6-11141003-039-04",,,,"654143.89",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654143.89","Polizas-1744440"
"2021-05-09T03:21:07.000Z",,"2003-02-08T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=POLIZAS&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-007-03-POLIZAS","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-nacional-provincial]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]",,"11141003",,,"Servicio de aseguramiento integral de bienes patrimoniales","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","POLIZAS","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=POLIZAS&vv_provsino=0}]","Servicio de aseguramiento integral de bienes patrimoniales","POLIZAS",,,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",,"11141003-007-03","ocds-0ud2q6-11141003-007-03",,,,"525191.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","consejo-nacional-para-la-cultura-y-las-artes",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525191.06","POLIZAS"
"2021-05-09T03:21:07.000Z",,"2004-08-18T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA","Invitacion a 3","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Servicios Administrativos",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-001/04&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Servicios Administrativos","11111001-005-04-CIQA-001/04","[contract]","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","[grupo-nacional-provincial]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Administrativos","unidad-compradora","SEGURO EMPRESARIAL","[{id=compranet3-1620530467436}]",,"11111001",,,"SEGURO EMPRESARIAL","limited","institution","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","Servicios Administrativos","servicios-administrativos-centro-de-investigacion-en-quimica-aplicada","CIQA-001/04","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIQA-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CIQA-001/04&vv_provsino=0}]","SEGURO EMPRESARIAL","CIQA-001/04",,,"CENTRO DE INVESTIGACIÓN EN QUÍMICA APLICADA",,"11111001-005-04","ocds-0ud2q6-11111001-005-04",,,,"190237.97",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","centro-de-investigacion-en-quimica-aplicada",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190237.97","CIQA-001/04"
"2021-05-09T03:21:07.000Z",,"2002-04-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-030-02-S/C","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","[{id=compranet3-1620530467436}]",,"9176001",,,"POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/C","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0}]","POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","S/C",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",,"09176001-030-02","ocds-0ud2q6-09176001-030-02",,,,"181676.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181676.02","S/C"
"2021-05-09T03:21:07.000Z",,"2002-02-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-019-02-S/C","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","[{id=compranet3-1620530467436}]",,"9176001",,,"SERVICIO DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","S/C","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/C-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=S/C&vv_provsino=0}]","SERVICIO DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y OBRAS PORTUARIAS","S/C",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",,"09176001-019-02","ocds-0ud2q6-09176001-019-02",,,,"75018.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75018.6","S/C"
"2021-05-09T03:21:07.000Z",,"2005-02-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-001/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-001/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[grupo-nacional-provincial]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]",,"14002",,,"Contratación de seguros para bienes muebles","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-001/2005","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-001/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-001/2005",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014002-005-05","ocds-0ud2q6-00014002-005-05",,,,"937116.52",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937116.52","AD-DSG-001/2005"
"2021-05-09T03:21:07.000Z",,"2010-03-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Dirección de Contratación de Servicios",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 22/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-023-10-AD 22/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación consolidada del ""Seguro Colectivo de Retiro""","[{id=compranet3-1620530467436}]",,"6004",,,"Contratación consolidada del ""Seguro Colectivo de Retiro""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 22/2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 22/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 22/2010&vv_provsino=0}]","Contratación consolidada del ""Seguro Colectivo de Retiro""","AD 22/2010",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-023-10","ocds-0ud2q6-00006004-023-10",,,,"450884180",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-de-hacienda-y-credito-publico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450884180","AD 22/2010"
"2021-05-09T03:21:07.000Z",,"2008-07-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección de Contratación de Servicios",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 182/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-120-08-AD 182/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-nacional-provincial]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Contratación de Servicios","unidad-compradora","Seguro Colectivo de Retiro","[{id=compranet3-1620530467436}]",,"6004",,,"Seguro Colectivo de Retiro","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 182/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 182/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0120&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 182/2008&vv_provsino=0}]","Seguro Colectivo de Retiro","AD 182/2008",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006004-120-08","ocds-0ud2q6-00006004-120-08",,,,"392100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-de-hacienda-y-credito-publico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392100000","AD 182/2008"
"2021-05-09T03:21:07.000Z",,"2006-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Subgerencia de Servicios Generales",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-054/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-035-06-CNA-GRM-054/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-nacional-provincial]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]",,"16101113",,,"Contratación de seguros para bienes muebles","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-054/2006","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-054/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-GRM-054/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","CNA-GRM-054/2006",,,"COMISIÓN NACIONAL DEL AGUA",,"16101113-035-06","ocds-0ud2q6-16101113-035-06",,,,"16880712",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","comision-nacional-del-agua",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16880712","CNA-GRM-054/2006"
"2021-05-09T03:21:07.000Z",,"2003-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800121506&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-069-03-800121506","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[grupo-nacional-provincial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","E- LEARNING POR INTERNET","[{id=compranet3-1620530467436}]",,"18164067",,,"E- LEARNING POR INTERNET","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800121506","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800121506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800121506&vv_provsino=0}]","E- LEARNING POR INTERNET","800121506",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-069-03","ocds-0ud2q6-18164067-069-03",,,,"239700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239700","800121506"
