"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-08-24T08:44:00.000Z","2017-09-08T00:00:00.000Z","2017-09-07T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[EQUIPO DE SEGURIDAD Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244490]","[{address={countryName=México}, roles=supplier, name=EQUIPO DE SEGURIDAD Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-de-seguridad-y-accesorios-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E12-2017-1565287","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[equipo-de-seguridad-y-accesorios-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-09-05T22:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Chaleco balístico mínimo nivel III-A, con dos placas balísticas nivel IV","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Chaleco balístico mínimo nivel III-A, con dos placas balísticas nivel IV","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1565287","MX-CPA","MXN","[{datePublished=2017-09-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244490}]","Hidalgo","Chaleco balístico mínimo nivel III-A, con dos placas balísticas nivel IV","1565287","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-10-09T00:00:00.000Z","1426719","ocds-0ud2q6-IA-813061998-E12-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","387900","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=EQUIPO DE SEGURIDAD Y ACCESORIOS SA DE CV, id=equipo-de-seguridad-y-accesorios-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387900","1565287",,
"2019-09-11T10:42:05.000Z","2018-08-06T14:04:00.000Z","2018-08-17T00:00:00.000Z","2018-08-16T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[MULTINEGOCIOS PROFESIONALES HO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532062]","[{address={countryName=México}, roles=supplier, name=MULTINEGOCIOS PROFESIONALES HO SA DE CV, additionalIdentifiers={legalName=MULTINEGOCIOS PROFESIONALES HO SA DE CV, scheme=RFC, verified=1, id=MPH171129SJ2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=multinegocios-profesionales-ho-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E14-2018-1902703","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[multinegocios-profesionales-ho-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-08-15T10:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CHALECO BALÍSTICO MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS NIVEL IV","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","CHALECO BALÍSTICO MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS NIVEL IV","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1902703","MX-CPA","MXN","[{datePublished=2018-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532062}]","Hidalgo","CHALECO BALÍSTICO MÍNIMO NIVEL III-A CON DOS PLACAS BALÍSTICAS NIVEL IV","1902703",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-09-18T00:00:00.000Z","1745589","ocds-0ud2q6-IA-813061998-E14-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","516931","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=MULTINEGOCIOS PROFESIONALES HO SA DE CV, id=multinegocios-profesionales-ho-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516931","1902703","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z","2016-07-27T12:08:00.000Z","2016-08-05T00:00:00.000Z","2016-08-05T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[COMERCIALIZADORA ARGOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921689]","[{identifier={legalName=COMERCIALIZADORA ARGOMEX SA DE CV, scheme=RUPC, id=525945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARGOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-argomex-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E19-2016-1155357","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[comercializadora-argomex-sa-de-cv]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2016-08-03T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Material de Apoyo de Operación para Primer Respondiente","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Material de Apoyo de Operación para Primer Respondiente","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1155357","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921689}]","Hidalgo","Material de Apoyo de Operación para Primer Respondiente","1155357","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-08-23T00:00:00.000Z","1107051","ocds-0ud2q6-IA-813061998-E19-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","507000","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMERCIALIZADORA ARGOMEX SA DE CV, id=comercializadora-argomex-sa-de-cv}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507000","1155357",,
"2019-01-24T01:17:00.000Z","2018-05-07T09:56:00.000Z","2016-10-04T00:00:00.000Z","2016-10-03T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[CLAUDIA ROSA AGUADO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997178]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ROSA AGUADO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-rosa-aguado-torres}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E20-2016-1237973","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[claudia-rosa-aguado-torres]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2018-05-07T10:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Chaleco balístico mínimo nivel III-A, con dos placas balísticas nivel IV","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Chaleco balístico mínimo nivel III-A, con dos placas balísticas nivel IV","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1237973","MX-CPA","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997178}]","Hidalgo","Chaleco balístico mínimo nivel III-A, con dos placas balísticas nivel IV","1237973","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-11-04T00:00:00.000Z","1123182","ocds-0ud2q6-IA-813061998-E20-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","538793","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CLAUDIA ROSA AGUADO TORRES, id=claudia-rosa-aguado-torres}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","538793","1237973",,
"2019-01-24T01:16:35.000Z","2017-04-13T01:00:00.000Z","2017-05-02T00:00:00.000Z","2017-04-28T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113176]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E3-2017-1417064","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-04-27T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Camisola","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Camisola","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1417064","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113176}]","Hidalgo","Camisola","1417064","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-06-03T00:00:00.000Z","1307807","ocds-0ud2q6-IA-813061998-E3-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","310337.93","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310337.93","1417064",,
"2019-09-11T10:42:05.000Z","2018-04-16T17:26:00.000Z","2018-04-28T00:00:00.000Z","2018-04-27T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-28T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437336]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E3-2018-1794521","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfanso Delgadillo Lopez","2018-04-26T10:00:00.000Z","jose-alfanso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","pantalones Táctico y Pie Tierra","[{id=compranet-1599767228359}]","813061998","Tepeapulco","false","Expirado","pantalones Táctico y Pie Tierra","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1794521","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1794521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437336}]","Hidalgo","Pantalones Táctico y Pie Tierra","1794521",,"Presencial","Presidencia Municipal de Tepeapulco","04U007","2018-05-29T00:00:00.000Z","1650333","ocds-0ud2q6-IA-813061998-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","394106.38","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394106.38","1794521","No se utilizó el Contrato Marco","Art. 42 párrafo primero"
"2019-01-24T01:16:35.000Z","2017-04-13T01:00:00.000Z","2017-04-29T00:00:00.000Z","2017-04-28T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113446]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E4-2017-1417095","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-04-27T09:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Pantalon","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Pantalon","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1417095","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113446}]","Hidalgo","Pantalon","1417095","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-05-30T00:00:00.000Z","1307810","ocds-0ud2q6-IA-813061998-E4-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","310338.79","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310338.79","1417095",,
"2019-01-24T01:17:00.000Z","2016-04-19T11:14:00.000Z","2016-05-04T00:00:00.000Z","2016-04-29T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[399 PROJECT DEVELOPMENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846731]","[{address={countryName=México}, roles=supplier, name=399 PROJECT DEVELOPMENT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=399-project-development}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E5-2016-1063229","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[399-project-development]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2016-04-27T10:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Camisola Seguridad Publica","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Camisola Seguridad Publica","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1063229","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846731}]","Hidalgo","Camisola Seguridad Publica","1063229","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-12-27T00:00:00.000Z","1028025","ocds-0ud2q6-IA-813061998-E5-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","199137.4","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=399 PROJECT DEVELOPMENT, id=399-project-development}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199137.4","1063229",,
"2019-01-24T01:16:35.000Z","2017-04-13T01:00:00.000Z","2017-04-29T00:00:00.000Z","2017-04-28T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[LUIS ADOLFO SANCHEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115338]","[{address={countryName=México}, roles=supplier, name=LUIS ADOLFO SANCHEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-adolfo-sanchez-alvarez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E5-2017-1417167","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[luis-adolfo-sanchez-alvarez]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2017-04-27T11:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Botas","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Botas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1417167","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115338}]","Hidalgo","Botas","1417167","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2017-05-30T00:00:00.000Z","1307813","ocds-0ud2q6-IA-813061998-E5-2017","false","[{amount={amount=10000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=19}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","275860.34","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=LUIS ADOLFO SANCHEZ ALVAREZ, id=luis-adolfo-sanchez-alvarez}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275860.34","1417167",,
"2019-01-24T01:17:00.000Z","2016-04-19T13:35:00.000Z","2016-05-04T00:00:00.000Z","2016-04-29T00:00:00.000Z","Presidencia Municipal de Tepeapulco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[JOSE ALEJANDRO GONZALEZ RANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846995]","[{address={countryName=México}, roles=supplier, name=JOSE ALEJANDRO GONZALEZ RANGEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alejandro-gonzalez-rangel}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813061998-E6-2016-1063296","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","[jose-alejandro-gonzalez-rangel]","goods","presidencia-municipal-de-tepeapulco","[{name=MX, id=mx, classification=country}]","Jose Alfonso Delgadillo Lopez","2016-04-27T12:00:00.000Z","jose-alfonso-delgadillo-lopez","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Botas Seguridad Publica","[{id=compranet-1620524637144}]","813061998","Tepeapulco","false","Expirado","Botas Seguridad Publica","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tepeapulco","1063296","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846995}]","Hidalgo","Botas Seguridad Publica","1063296","true","Presencial","Presidencia Municipal de Tepeapulco","04U007","2016-12-27T00:00:00.000Z","1028090","ocds-0ud2q6-IA-813061998-E6-2016","false","[{amount={amount=11000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","265517.56","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=JOSE ALEJANDRO GONZALEZ RANGEL, id=jose-alejandro-gonzalez-rangel}]","presidencia-municipal-de-tepeapulco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265517.56","1063296",,
