"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","2020-11-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T16:56:45.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","15708000","CRC",,"Municipalidad de Paraíso","2020CD-000157-0010900001-432020002900140","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camiones Recolectores de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0010900001}]","Cartago","432020002900140","2020CD-000157-0010900001","ocds-rwubve-2020CD-000157-0010900001","[SERVICIOS]","15708000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","15708000","https://www.sicop.go.cr/index.jsp","buyer","15708000","432020002900140",
"2021-11-28T01:53:02.000Z","2021-03-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T08:34:13.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","15708000","CRC",,"Municipalidad de Paraíso","2021CD-000005-0010900001-432021002900017","[contract]","municipalidad-de-paraiso","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Camiones Recolectores de Residuos Sólidos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0010900001}]","Cartago","432021002900017","2021CD-000005-0010900001","ocds-rwubve-2021CD-000005-0010900001","[SERVICIOS]","15708000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","15708000","https://www.sicop.go.cr/index.jsp","buyer","15708000","432021002900017",
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T09:05:47.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[GESTION EN TECNOLOGIA E INFORMACION G T I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101225890, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MARIA ZELEDON, CASA 26H Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION EN TECNOLOGIA E INFORMACION G T I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestion-en-tecnologia-e-informacion-g-t-i-sociedad-anonima}]","15600000","CRC",,"Municipalidad de Paraíso","2021CD-000129-0010900001-432021002900107","[contract]","municipalidad-de-paraiso","[gestion-en-tecnologia-e-informacion-g-t-i-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONECTIVIDAD POR 12 MESES A SOLICITUD DE DESPACHO ALCALDIA Y DIRECCION FINANCIERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0010900001}]","Cartago","432021002900107","2021CD-000129-0010900001","ocds-rwubve-2021CD-000129-0010900001","[SERVICIOS]","15600000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GESTION EN TECNOLOGIA E INFORMACION G T I SOCIEDAD ANONIMA, id=gestion-en-tecnologia-e-informacion-g-t-i-sociedad-anonima}]","15600000","https://www.sicop.go.cr/index.jsp","buyer","15600000","432021002900107","2022-09-06T09:05:47.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T18:30:20.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0010900001]","565.546273","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","16000000","CRC","565.546273","Municipalidad de Paraíso","2020CD-000040-0010900001-432020002900035","[contract]","municipalidad-de-paraiso","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de área de concentración de victimas Ver características técnicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900035","26999","26999","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0010900001}]","Cartago","432020002900035","2020CD-000040-0010900001","ocds-rwubve-2020CD-000040-0010900001","[BIENES]","1.526918382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.526918382E7","432020002900035",
"2021-11-28T01:53:02.000Z","2021-05-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-28T14:35:28.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","14879552","CRC",,"Municipalidad de Paraíso","2021CD-000037-0010900001-432021002900050","[contract]","municipalidad-de-paraiso","[petroleos-delta-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diésel y gasolina para el Departamento de Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0010900001}]","Cartago","432021002900050","2021CD-000037-0010900001","ocds-rwubve-2021CD-000037-0010900001","[BIENES]","14879552","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","14879552","https://www.sicop.go.cr/index.jsp","buyer","14879552","432021002900050",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-03T14:57:50.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","13000000","CRC",,"Municipalidad de Paraíso","2021CD-000022-0010900001-432021002900016","[contract]","municipalidad-de-paraiso","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010900001}]","Cartago","432021002900016","2021CD-000022-0010900001","ocds-rwubve-2021CD-000022-0010900001","[BIENES/SERVICIOS]","14606081","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","14606081","432021002900016",
"2021-11-28T01:53:02.000Z","2021-05-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-17T14:13:25.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0010900001]","614.148741","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","13205000","CRC","614.148741","Municipalidad de Paraíso","2021LA-000004-0010900001-432021002900035","[contract]","municipalidad-de-paraiso","[continex-representaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tricloro ACL 90 y DPD1 para el Departamento de Acueducto","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Paraíso","open","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900035","21570","21570","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0010900001}]","Cartago","432021002900035","2021LA-000004-0010900001","ocds-rwubve-2021LA-000004-0010900001","[BIENES]","1.324718834E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","13205000","https://www.sicop.go.cr/index.jsp","buyer","1.324718834E7","432021002900035","2022-05-17T14:13:25.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T11:52:48.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0010900001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","13450000","CRC","568.102467","Municipalidad de Paraíso","2019CD-000092-0010900001-432019002900064","[contract]","municipalidad-de-paraiso","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de vehículo para el Departamento de Patentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900064","23300","23300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0010900001}]","Cartago","432019002900064","2019CD-000092-0010900001","ocds-rwubve-2019CD-000092-0010900001","[BIENES]","1.323678748E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","13450000","https://www.sicop.go.cr/index.jsp","buyer","1.323678748E7","432019002900064",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T14:41:31.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[INVERSIONES FERRETERAS LUCAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101242620, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts sur y 50 mts este del Banco Nacional Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES FERRETERAS LUCAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-ferreteras-lucas-sociedad-anonima}]","11760000","CRC",,"Municipalidad de Paraíso","2020CD-000223-0010900001-432020002900230","[contract]","municipalidad-de-paraiso","[inversiones-ferreteras-lucas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UTGVM-027-2020 “COMPRA DE CEMENTOS PARA LA U.T.G.V.M.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0010900001}]","Cartago","432020002900230","2020CD-000223-0010900001","ocds-rwubve-2020CD-000223-0010900001","[BIENES]","12480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES FERRETERAS LUCAS SOCIEDAD ANONIMA, id=inversiones-ferreteras-lucas-sociedad-anonima}]","11760000","https://www.sicop.go.cr/index.jsp","buyer","12480000","432020002900230",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T13:50:22.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[S & V SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101637069, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte Escuela de San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=S & V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-&-v-sociedad-anonima}]","12500000","CRC",,"Municipalidad de Paraíso","2019CD-000024-0010900001-432019002900006","[contract]","municipalidad-de-paraiso","[s-&-v-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de Reparación y Mejoras de la Planta de Tratamiento Llanos Santa Lucía","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0010900001}]","Cartago","432019002900006","2019CD-000024-0010900001","ocds-rwubve-2019CD-000024-0010900001","[SERVICIOS]","12465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S & V SOCIEDAD ANONIMA, id=s-&-v-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","12465000","432019002900006",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T14:31:22.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","10000000","CRC",,"Municipalidad de Paraíso","2020CD-000199-0010900001-432020002900248","[contract]","municipalidad-de-paraiso","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN AULAS LICEO DE SANTIAGO","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900248",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000199-0010900001}]","Cartago","432020002900248","2020CD-000199-0010900001","ocds-rwubve-2020CD-000199-0010900001","[BIENES/SERVICIOS]","1.203619955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.203619955E7","432020002900248",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T08:36:05.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[VICTOR ADRIAN SANABRIA MASIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0010900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304610225, uri=https://www.tse.go.cr/}, address={streetAddress=Agua Caliente, calle San Gerardo, contiguo al deposito de Maderas San Francisco Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VICTOR ADRIAN SANABRIA MASIS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-adrian-sanabria-masis}]","12000000","CRC",,"Municipalidad de Paraíso","2019CD-000118-0010900001-432019002900089","[contract]","municipalidad-de-paraiso","[victor-adrian-sanabria-masis]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios para colocación de Malla en Canal de Llanos Santa Lucía","CRC","[{id=sicop-1638063428447}]","Servicios",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0010900001}]","Cartago","432019002900089","2019CD-000118-0010900001","ocds-rwubve-2019CD-000118-0010900001","[OBRA PUBLICA]","1.176928984E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VICTOR ADRIAN SANABRIA MASIS, id=victor-adrian-sanabria-masis}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.176928984E7","432019002900089",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T10:13:31.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0010900001]",,"[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","13000000","CRC",,"Municipalidad de Paraíso","2020CD-000092-0010900001-432020002900090","[contract]","municipalidad-de-paraiso","[novaq-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA EL DISEÑO, DESARROLLO E IMPLEMENTACIÓN DEL SITIO WEB DE LA MUNICIPALIDAD DE PARAÍSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432020002900090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002900090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0010900001}]","Cartago","432020002900090","2020CD-000092-0010900001","ocds-rwubve-2020CD-000092-0010900001","[BIENES]","11761000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","11761000","432020002900090",
