"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 83/2006&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-124-06-AD 83/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro y colocaciýn de Sobreducto, Techumbre de Lýmina y Pasos de Gatos","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro y colocaciýn de Sobreducto, Techumbre de Lýmina y Pasos de Gatos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 83/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 83/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 83/2006&vv_provsino=0}]","Servicio de Suministro y colocaciýn de Sobreducto, Techumbre de Lýmina y Pasos de Gatos","AD 83/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-124-06","ocds-0ud2q6-00006004-124-06","310927.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310927.9","AD 83/2006"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONSTRUCTORA DE LA TEJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 183/2007&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA DE LA TEJA, S.A. DE C.V., details={type=company}, id=constructora-de-la-teja-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-124-07-AD 183/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[constructora-de-la-teja-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para el manto. de oficinas del edificio V de Palacio Nacional para albergar a personal de la Direc. Gral. de Recursos Materiales y Servicios Generales","[{id=compranet3-1620530467436}]","6004","Servicio para el manto. de oficinas del edificio V de Palacio Nacional para albergar a personal de la Direc. Gral. de Recursos Materiales y Servicios Generales","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 183/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 183/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 183/2007&vv_provsino=0}]","Servicio para el manto. de oficinas del edificio V de Palacio Nacional para albergar a personal de la Direc. Gral. de Recursos Materiales y Servicios Generales","AD 183/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-124-07","ocds-0ud2q6-00006004-124-07","306710.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DE LA TEJA, S.A. DE C.V., id=constructora-de-la-teja-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306710.44","AD 183/2007"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[OLGA ELENA PýREZ SORIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 196/2008&vv_provsino=0]","[{roles=supplier, name=OLGA ELENA PýREZ SORIANO, details={type=person}, id=olga-elena-pyrez-soriano}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-124-08-AD 196/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[olga-elena-pyrez-soriano]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv.de ""Capacit. a Servs. Pýbs. de las Depds. y Entidades de la Admon. Pýblica Federal en los Sectores de Agrýcultura, Ganaderýa, Desarrollo Rural,Pesca y Alim.,Ref. Agraria,Med.Ambiental y Rec.Nat.""","[{id=compranet3-1620530467436}]","6004","Serv.de ""Capacit. a Servs. Pýbs. de las Depds. y Entidades de la Admon. Pýblica Federal en los Sectores de Agrýcultura, Ganaderýa, Desarrollo Rural,Pesca y Alim.,Ref. Agraria,Med.Ambiental y Rec.Nat.""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 196/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 196/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0124&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 196/2008&vv_provsino=0}]","Serv.de ""Capacit. a Servs. Pýbs. de las Depds. y Entidades de la Admon. Pýblica Federal en los Sectores de Agrýcultura, Ganaderýa, Desarrollo Rural,Pesca y Alim.,Ref. Agraria,Med.Ambiental y Rec.Nat.""","AD 196/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-124-08","ocds-0ud2q6-00006004-124-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLGA ELENA PýREZ SORIANO, id=olga-elena-pyrez-soriano}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 196/2008"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[REYNA MARÍA TELLO ORTÍZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 189/2010&vv_provsino=0]","[{roles=supplier, name=REYNA MARÍA TELLO ORTÍZ, details={type=person}, id=reyna-maria-tello-ortiz}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-207-10-AD 189/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[reyna-maria-tello-ortiz]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir el Curso de Yoga, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir el Curso de Yoga, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 189/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 189/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 189/2010&vv_provsino=0}]","Servicio para Impartir el Curso de Yoga, en el Club Deportivo Hacienda","AD 189/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-207-10","ocds-0ud2q6-00006004-207-10","71025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA MARÍA TELLO ORTÍZ, id=reyna-maria-tello-ortiz}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71025","AD 189/2010"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EDGAR FLORES CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0208&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 190/2010&vv_provsino=0]","[{roles=supplier, name=EDGAR FLORES CERVANTES, details={type=person}, id=edgar-flores-cervantes}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-208-10-AD 190/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[edgar-flores-cervantes]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir el Curso de Baile Latino, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir el Curso de Baile Latino, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 190/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 190/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0208&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 190/2010&vv_provsino=0}]","Servicio para Impartir el Curso de Baile Latino, en el Club Deportivo Hacienda","AD 190/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-208-10","ocds-0ud2q6-00006004-208-10","68400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR FLORES CERVANTES, id=edgar-flores-cervantes}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68400","AD 190/2010"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MINA ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0125&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 86/2006&vv_provsino=0]","[{roles=supplier, name=MINA ARQUITECTURA, S.A. DE C.V., details={type=company}, id=mina-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-125-06-AD 86/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mina-arquitectura-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Impermeabilizaciýn Integral del Auditorio","[{id=compranet3-1620530467436}]","6004","Servicio de Impermeabilizaciýn Integral del Auditorio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 86/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 86/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0125&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 86/2006&vv_provsino=0}]","Servicio de Impermeabilizaciýn Integral del Auditorio","AD 86/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-125-06","ocds-0ud2q6-00006004-125-06","314900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINA ARQUITECTURA, S.A. DE C.V., id=mina-arquitectura-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314900","AD 86/2006"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALEJANDRO BýRCENAS DE MONTANARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 192/2010&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO BýRCENAS DE MONTANARO, details={type=person}, id=alejandro-byrcenas-de-montanaro}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-210-10-AD 192/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alejandro-byrcenas-de-montanaro]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Instructor y Supervisor de Disciplinas, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio de Instructor y Supervisor de Disciplinas, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 192/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 192/2010&vv_provsino=0}]","Servicio de Instructor y Supervisor de Disciplinas, en el Club Deportivo Hacienda","AD 192/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-210-10","ocds-0ud2q6-00006004-210-10","33825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO BýRCENAS DE MONTANARO, id=alejandro-byrcenas-de-montanaro}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33825","AD 192/2010"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSý AMADO CRODA DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 197/2008&vv_provsino=0]","[{roles=supplier, name=JOSý AMADO CRODA DE LA ROSA, details={type=person}, id=josy-amado-croda-de-la-rosa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-125-08-AD 197/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[josy-amado-croda-de-la-rosa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de ""Capacit. a Servds. Pýbs. de las Dependencias y Entidades de la Administraciýn Pýblica Federal en los Sectores de Defensa Nacional, Marina, Seguridad Pýb. y Procuradurýa General de la Rep.""","[{id=compranet3-1620530467436}]","6004","Serv. de ""Capacit. a Servds. Pýbs. de las Dependencias y Entidades de la Administraciýn Pýblica Federal en los Sectores de Defensa Nacional, Marina, Seguridad Pýb. y Procuradurýa General de la Rep.""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 197/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 197/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 197/2008&vv_provsino=0}]","Serv. de ""Capacit. a Servds. Pýbs. de las Dependencias y Entidades de la Administraciýn Pýblica Federal en los Sectores de Defensa Nacional, Marina, Seguridad Pýb. y Procuradurýa General de la Rep.""","AD 197/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-125-08","ocds-0ud2q6-00006004-125-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý AMADO CRODA DE LA ROSA, id=josy-amado-croda-de-la-rosa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 197/2008"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO RÚBRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 161/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO RÚBRICA, S.A. DE C.V., details={type=company}, id=grupo-rubrica-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-125-09-AD 161/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-rubrica-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Edición del ""Libro 15 Años del Museo de la SHCP, Antigüo Palacio del Arzobispado""","[{id=compranet3-1620530467436}]","6004","Servicio de Edición del ""Libro 15 Años del Museo de la SHCP, Antigüo Palacio del Arzobispado""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 161/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 161/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 161/2009&vv_provsino=0}]","Servicio de Edición del ""Libro 15 Años del Museo de la SHCP, Antigüo Palacio del Arzobispado""","AD 161/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-125-09","ocds-0ud2q6-00006004-125-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RÚBRICA, S.A. DE C.V., id=grupo-rubrica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 161/2009"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FABIAN GEORGE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0212&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 194/2010&vv_provsino=0]","[{roles=supplier, name=FABIAN GEORGE TELLEZ, details={type=person}, id=fabian-george-tellez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-212-10-AD 194/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[fabian-george-tellez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servici de Instructor y Supervisor de Disciplinas, en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servici de Instructor y Supervisor de Disciplinas, en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 194/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 194/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0212&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 194/2010&vv_provsino=0}]","Servici de Instructor y Supervisor de Disciplinas, en el Club Deportivo Hacienda","AD 194/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-212-10","ocds-0ud2q6-00006004-212-10","30975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABIAN GEORGE TELLEZ, id=fabian-george-tellez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30975","AD 194/2010"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[POWER CONSTRUCTIONS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 87/2006&vv_provsino=0]","[{roles=supplier, name=POWER CONSTRUCTIONS, S. A. DE C. V., details={type=company}, id=power-constructions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-126-06-AD 87/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[power-constructions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Pintura en ýreas de Bodegas y Archivos, y Elaboraciýn de Rampas de Acceso a Bodegas de la Subsecretarýa de Egresos","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Pintura en ýreas de Bodegas y Archivos, y Elaboraciýn de Rampas de Acceso a Bodegas de la Subsecretarýa de Egresos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 87/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 87/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0126&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 87/2006&vv_provsino=0}]","Servicio de Suministro de Pintura en ýreas de Bodegas y Archivos, y Elaboraciýn de Rampas de Acceso a Bodegas de la Subsecretarýa de Egresos","AD 87/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-126-06","ocds-0ud2q6-00006004-126-06","223410.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER CONSTRUCTIONS, S. A. DE C. V., id=power-constructions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223410.38","AD 87/2006"
