"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T15:28:59.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","580000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000097-0016700101-432020334200212","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Equipos y Herramientas para Talleres, Departamento de Mantenimiento de la Gerencia de Distribución y Ventas SOLPE 2020000035 CA20200119 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200212",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016700101}]","432020334200212",,"2020CD-000097-0016700101","ocds-rwubve-2020CD-000097-0016700101",,"[BIENES]","4190712.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]",,"580000","https://www.sicop.go.cr/index.jsp","buyer","4190712.35","432020334200212"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-30T15:12:46.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[FARMAGRO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016700101]","583.850513","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","580000","CRC","583.850513","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000097-0016700101-432020334200209","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[farmagro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Equipos y Herramientas para Talleres, Departamento de Mantenimiento de la Gerencia de Distribución y Ventas SOLPE 2020000035 CA20200119 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200209","1575","1575",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0016700101}]","432020334200209",,"2020CD-000097-0016700101","ocds-rwubve-2020CD-000097-0016700101",,"[BIENES]","919564.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]",,"580000","https://www.sicop.go.cr/index.jsp","buyer","919564.56","432020334200209"
"2021-11-28T01:49:58.000Z","583.930724",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T15:34:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3676","complete","[CAPRIS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101]","581.615273","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2146529.34","CRC","581.615273","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000098-0016700101-432020334200201","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de los Laboratorios Químico y de Motores SOLPE 2020000109 / CA20200122","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200201","75823","75823","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101}]","432020334200201",,"2020CD-000098-0016700101","ocds-rwubve-2020CD-000098-0016700101","3676","[BIENES]","4.409981484E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","583.930724","2146529.34","https://www.sicop.go.cr/index.jsp","buyer","4.409981484E7","432020334200201"
"2021-11-28T01:49:58.000Z","583.930724","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T12:24:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3676","complete","[ANALYTICAL TECHNOLOGIES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101]","580.064437","[{identifier={scheme=Registro Nacional, id=3101738268, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Corporate Center piso 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ANALYTICAL TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=analytical-technologies-sociedad-anonima}]","2146529.34","CRC","580.064437","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000098-0016700101-432020334200197","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[analytical-technologies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de los Laboratorios Químico y de Motores SOLPE 2020000109 / CA20200122","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200197","17058.48","17058.48","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101}]","432020334200197",,"2020CD-000098-0016700101","ocds-rwubve-2020CD-000098-0016700101","3676","[BIENES]","9895017.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANALYTICAL TECHNOLOGIES SOCIEDAD ANONIMA, id=analytical-technologies-sociedad-anonima}]","583.930724","2146529.34","https://www.sicop.go.cr/index.jsp","buyer","9895017.6","432020334200197"
"2021-11-28T01:49:58.000Z","583.930724","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T14:44:16.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","3676","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101]","583.930724","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","2146529.34","CRC","583.930724","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000098-0016700101-432020334200185","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de los Laboratorios Químico y de Motores SOLPE 2020000109 / CA20200122","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200185","3666.172","3666.172","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0016700101}]","432020334200185",,"2020CD-000098-0016700101","ocds-rwubve-2020CD-000098-0016700101","3676","[BIENES]","2140790.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","583.930724","2146529.34","https://www.sicop.go.cr/index.jsp","buyer","2140790.47","432020334200185"
"2021-11-28T01:49:58.000Z","582.222511",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T09:30:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","7500","complete","[EQUIPOS INDUSTRIALES OMEGA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0016700101]","582.222511","[{identifier={scheme=Registro Nacional, id=3101068328, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Montaña del Sol No. 62 Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS INDUSTRIALES OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equipos-industriales-omega-sociedad-anonima}]","4366668.83","CRC","582.222511","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000099-0016700101-432020334200195","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[equipos-industriales-omega-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología SOLPE 2020000095 / CA20200121","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200195","8590.599","8590.599","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0016700101}]","432020334200195",,"2020CD-000099-0016700101","ocds-rwubve-2020CD-000099-0016700101","7500","[BIENES]","5001640.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS INDUSTRIALES OMEGA SOCIEDAD ANONIMA, id=equipos-industriales-omega-sociedad-anonima}]","582.222511","4366668.83","https://www.sicop.go.cr/index.jsp","buyer","5001640.12","432020334200195"
"2021-11-28T01:49:58.000Z","582.222511","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T08:01:57.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","7500","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0016700101]","582.222511","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","4366668.83","CRC","582.222511","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000099-0016700101-432020334200194","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología SOLPE 2020000095 / CA20200121","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200194","7528.06","7528.06","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0016700101}]","432020334200194",,"2020CD-000099-0016700101","ocds-rwubve-2020CD-000099-0016700101","7500","[BIENES]","4383006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","582.222511","4366668.83","https://www.sicop.go.cr/index.jsp","buyer","4383006","432020334200194"
"2021-11-28T01:49:58.000Z","582.222511",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-17T08:01:11.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","7500","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0016700101]","582.222511","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","4366668.83","CRC","582.222511","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000099-0016700101-432020334200196","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[automax-del-este-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología SOLPE 2020000095 / CA20200121","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200196","6662.48","6662.48","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0016700101}]","432020334200196",,"2020CD-000099-0016700101","ocds-rwubve-2020CD-000099-0016700101","7500","[BIENES]","3879045.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","582.222511","4366668.83","https://www.sicop.go.cr/index.jsp","buyer","3879045.84","432020334200196"
"2021-11-28T01:49:58.000Z","583.757767",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T10:46:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","4824.84","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0016700101]","583.757767","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","2816537.82","CRC","583.757767","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000102-0016700101-432020334200202","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inbox-technology-and-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Reactivos Químicos para el Laboratorio de Control de Calidad Moin SOLPE 2020000129 /CA20200124","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200202","4824.829","4824.829","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0016700101}]","432020334200202",,"2020CD-000102-0016700101","ocds-rwubve-2020CD-000102-0016700101","4824.84","[BIENES]","2816531.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","583.757767","2816537.82","https://www.sicop.go.cr/index.jsp","buyer","2816531.4","432020334200202"
"2021-11-28T01:49:58.000Z","582.183795","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T07:26:41.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","94800","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0016700101]","582.183795","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","5.519102377E7","CRC","582.183795","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000103-0016700101-432020334200200","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Correctivo, Preventivo de Emergencia y Repuestos para Equipos de Laboratorio del Depto Control de Calidad Moín SOLPE 2 020000012 /CA20200116 R2","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200200","93709.567","93709.567","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0016700101}]","432020334200200","2021-07-28T07:26:41.000Z","2020CD-000103-0016700101","ocds-rwubve-2020CD-000103-0016700101","94800","[SERVICIOS]","5.455619134E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","582.183795","5.519102377E7","https://www.sicop.go.cr/index.jsp","buyer","5.455619134E7","432020334200200"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T11:17:52.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0016700101]","570.64799","[{identifier={scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio Jardines del Recuerdo 800 mts oeste y 100 norte en el Complejo Industrial Bodegas Lagunilla, Locales 7 & 8 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acelub-aceites-y-lubricantes-sociedad-anonima}]","5858077.8","CRC","570.64799","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000059-0016700101-432020334200104","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[acelub-aceites-y-lubricantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Grasas según demanda SOLP 2020000068 / CA20200078","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200104","9469.231","9469.231",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0016700101}]","432020334200104","2021-05-26T11:17:52.000Z","2020CD-000059-0016700101","ocds-rwubve-2020CD-000059-0016700101",,"[BIENES]","5403597.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima}]",,"5858077.8","https://www.sicop.go.cr/index.jsp","buyer","5403597.64","432020334200104"
