"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.tenderPeriod.startDate"
"2022-02-01T17:02:09.000Z","2021-08-04T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013116]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, additionalIdentifiers={legalName=EVENTOS CON CONTRASTE SA DE CV, scheme=RFC, verified=1, id=ECO120914HY2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E112-2021-2563359","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Reunión Regional Sur de Consejos Consultivos","[{id=compranet-1629072000014}, {id=compranet-1630281600013}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Reunión Regional Sur de Consejos Consultivos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2563359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2563359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2013116}]","Reunión Regional Sur de Consejos Consultivos","2563359",,"Electrónica","Nacional Financiera, S.N.C.","2021-08-24T00:00:00.000Z","2304570","ocds-0ud2q6-AA-006HIU001-E112-2021","false","[{}]","05. Adjudicación Directa LAASSP","96745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96745","2563359",,"Albert Abril González - Dirección General Adjunta de Promoción Institucional - Reunión Regional Sur de Consejos Consultivos","2021-08-03T14:00:00.000Z","Art. 42 párrafo primero","Albert Abril González - Dirección General Adjunta de Promoción Institucional - Reunión Regional Sur de Consejos Consultivos","No se utilizó el Contrato Marco","2021-07-28T11:41:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-23T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[BROADBAND SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855764]","[{address={countryName=México}, roles=supplier, name=BROADBAND SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=broadband-systems-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E113-2016-1074865","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[broadband-systems-de-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE DOS LÍNEAS CON EQUIPO DE TELEFONÍA SATELITAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CONTRATACIÓN DE DOS LÍNEAS CON EQUIPO DE TELEFONÍA SATELITAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1074865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855764}]","CONTRATACIÓN DE DOS LÍNEAS CON EQUIPO DE TELEFONÍA SATELITAL","1074865","true","Electrónica","Nacional Financiera, S.N.C.","2017-05-23T00:00:00.000Z","1052799","ocds-0ud2q6-AA-006HIU001-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","51322.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BROADBAND SYSTEMS DE MEXICO SA DE CV, id=broadband-systems-de-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51322.72","1074865",,,"2016-05-06T11:00:00.000Z",,,,"2016-05-03T08:23:00.000Z"
"2019-01-24T01:16:35.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[JUAN CARLOS PEREZ LAZCANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156651]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS PEREZ LAZCANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-perez-lazcano}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E113-2017-1488477","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[juan-carlos-perez-lazcano]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE MESAS RECTANGULARES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE MESAS RECTANGULARES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1488477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156651}]","ADQUISICION DE MESAS RECTANGULARES","1488477","true","Electrónica","Nacional Financiera, S.N.C.","2017-06-23T00:00:00.000Z","1372040","ocds-0ud2q6-AA-006HIU001-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","16000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JUAN CARLOS PEREZ LAZCANO, id=juan-carlos-perez-lazcano}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","1488477",,,"2017-05-31T09:30:00.000Z",,,,"2017-05-25T09:14:00.000Z"
"2022-02-01T18:46:18.000Z","2019-08-28T00:00:00.000Z","true","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[CONFORT Y COMODIDAD CORPORATIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729823]","[{address={countryName=México}, roles=supplier, name=CONFORT Y COMODIDAD CORPORATIVA SC, additionalIdentifiers={legalName=CONFORT Y COMODIDAD CORPORATIVA SC, scheme=RFC, verified=1, id=CCC0310224K1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=confort-y-comodidad-corporativa-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E113-2019-2151724","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[confort-y-comodidad-corporativa-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS AUXILIARES ADMINISTRATIVOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIOS AUXILIARES ADMINISTRATIVOS","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2151724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729823}]","SERVICIOS AUXILIARES ADMINISTRATIVOS","2151724",,"Presencial","Nacional Financiera, S.N.C.","2020-01-31T00:00:00.000Z","1980925","ocds-0ud2q6-AA-006HIU001-E113-2019","false","[{}]","05. Adjudicación Directa LAASSP","937972.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CONFORT Y COMODIDAD CORPORATIVA SC, id=confort-y-comodidad-corporativa-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","937972.61","2151724",,"RENE MATA ROMERO - EII - SUBDIRECCION DE SERVICIOS - SERVICIOS AUXILIARES ADMINISTRATIVOS","2019-08-23T10:00:00.000Z","Art. 42 párrafo primero","RENE MATA ROMERO - EII - SUBDIRECCION DE SERVICIOS - SERVICIOS AUXILIARES ADMINISTRATIVOS","No se utilizó el Contrato Marco","2019-09-06T14:20:00.000Z"
"2022-02-01T17:53:52.000Z","2020-06-30T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[FINADVANCE SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856142]","[{address={countryName=México}, roles=supplier, name=FINADVANCE SA, additionalIdentifiers={legalName=FINADVANCE SA, scheme=RFC, verified=1, id=FIN060426I64}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=finadvance-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E113-2020-2347355","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[finadvance-sa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE SOPORTE Y ATENCIÓN A FALLAS FINADVANCE","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","SERVICIO DE SOPORTE Y ATENCIÓN A FALLAS FINADVANCE","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2347355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1856142}]","SERVICIO DE SOPORTE Y ATENCIÓN A FALLAS FINADVANCE","2347355",,"Presencial","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2120964","ocds-0ud2q6-AA-006HIU001-E113-2020","false","[{}]","05. Adjudicación Directa LAASSP","514482.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","514482.54","2347355",,"LAURA MENDEZ LICEAGA - SUBDIRECCION DE DESARROLLO DE SISTEMAS CREDITO Y MERCADOS FINANCIEROS - SERVICIO DE SOPORTE Y ATENCIÓN A FALLAS FINADVANCE","2020-06-30T13:00:00.000Z","Art. 42 párrafo primero","LAURA MENDEZ LICEAGA - SUBDIRECCION DE DESARROLLO DE SISTEMAS CREDITO Y MERCADOS FINANCIEROS - SERVICIO DE SOPORTE Y ATENCIÓN A FALLAS FINADVANCE","No se utilizó el Contrato Marco","2020-07-22T16:07:00.000Z"
"2022-02-01T17:02:09.000Z","2021-08-11T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015311]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, additionalIdentifiers={legalName=EVENTOS CON CONTRASTE SA DE CV, scheme=RFC, verified=1, id=ECO120914HY2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E113-2021-2571038","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Reunión Regional Occidente de Consejos Consultivos","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","Reunión Regional Occidente de Consejos Consultivos","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2571038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2571038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2015311}]","Reunión Regional Occidente de Consejos Consultivos","2571038",,"Electrónica","Nacional Financiera, S.N.C.","2021-08-31T00:00:00.000Z","2307831","ocds-0ud2q6-AA-006HIU001-E113-2021","false","[{}]","05. Adjudicación Directa LAASSP","79898.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79898.5","2571038",,"Albert Abril González - Dirección General Adjunta de Promoción Institucional - Reunión Regional Occidente de Consejos Consultivos","2021-08-09T11:00:00.000Z","Art. 42 párrafo primero","Albert Abril González - Dirección General Adjunta de Promoción Institucional - Reunión Regional Occidente de Consejos Consultivos","No se utilizó el Contrato Marco","2021-08-03T10:21:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-13T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855861]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E114-2016-1100128","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[universal-extintores-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO Y MANTENIMIENTO DE RECARGA DE EXTINTORES 2016","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO Y MANTENIMIENTO DE RECARGA DE EXTINTORES 2016","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1100128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855861}]","SERVICIO Y MANTENIMIENTO DE RECARGA DE EXTINTORES 2016","1100128","true","Electrónica","Nacional Financiera, S.N.C.","2016-06-16T00:00:00.000Z","1053630","ocds-0ud2q6-AA-006HIU001-E114-2016","false","[{}]","05. Adjudicación Directa LAASSP","57530","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57530","1100128",,,"2016-05-06T11:30:00.000Z",,,,"2016-05-03T09:33:00.000Z"
"2022-02-01T18:46:18.000Z","2019-09-13T00:00:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731020]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., additionalIdentifiers={legalName=FRIDMAY, S.A. de C.V., scheme=RFC, verified=1, id=FRI0006282Q0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E114-2019-2162651","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[fridmay-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","INSUMOS VARIOS PARA EL SERVICIO DE CAFETERÍA","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","INSUMOS VARIOS PARA EL SERVICIO DE CAFETERÍA","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2162651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1731020}]","INSUMOS VARIOS PARA EL SERVICIO DE CAFETERÍA","2162651",,"Electrónica","Nacional Financiera, S.N.C.","2019-09-18T00:00:00.000Z","1982212","ocds-0ud2q6-AA-006HIU001-E114-2019","false","[{}]","05. Adjudicación Directa LAASSP","96985.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96985.6","2162651",,"JUAN CARLOS BERTONI MENDOZA - EII - SUBDIRECCION DE SERVICIOS - INSUMOS VARIOS PARA EL SERVICIO DE CAFETERÍA","2019-09-13T17:00:00.000Z","Art. 42 párrafo primero","JUAN CARLOS BERTONI MENDOZA - EII - SUBDIRECCION DE SERVICIOS - INSUMOS VARIOS PARA EL SERVICIO DE CAFETERÍA","No se utilizó el Contrato Marco","2019-09-10T10:11:00.000Z"
"2022-02-01T17:53:52.000Z","2020-06-25T00:00:00.000Z","true","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[MARTINEZ Y GONZALEZ ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857650]","[{address={countryName=México}, roles=supplier, name=MARTINEZ Y GONZALEZ ASOCIADOS SC, additionalIdentifiers={legalName=MARTINEZ Y GONZALEZ ASOCIADOS SC, scheme=RFC, verified=1, id=MGA011204KX7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-y-gonzalez-asociados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E114-2020-2346174","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[martinez-y-gonzalez-asociados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","ATENCIÓN DE JUICIOS EN LABORAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1644192000151}]","006HIU001","false","Expirado","ATENCIÓN DE JUICIOS EN LABORAL","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2346174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1857650}]","ATENCIÓN DE JUICIOS EN LABORAL","2346174",,"Presencial","Nacional Financiera, S.N.C.","2021-01-31T00:00:00.000Z","2122524","ocds-0ud2q6-AA-006HIU001-E114-2020","false","[{}]","05. Adjudicación Directa LAASSP","600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARTINEZ Y GONZALEZ ASOCIADOS SC, id=martinez-y-gonzalez-asociados-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","2346174",,"CONSUELO ALDANA ZEPEDA - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN LABORAL","2020-06-25T10:00:00.000Z","Art. 42 párrafo primero","CONSUELO ALDANA ZEPEDA - SUBDIRECCION JURIDICA DE LO CONTENCIOSO - ATENCIÓN DE JUICIOS EN LABORAL","No se utilizó el Contrato Marco","2020-07-20T11:14:00.000Z"
"2022-02-18T17:21:22.000Z","2021-08-27T00:00:00.000Z","true","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN","complete","[OMICRON SERVICIOS JURIDICOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022822]","[{address={countryName=México}, roles=supplier, name=OMICRON SERVICIOS JURIDICOS SC, additionalIdentifiers={legalName=OMICRON SERVICIOS JURIDICOS SC, scheme=RFC, verified=1, id=OSJ200812GW2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omicron-servicios-juridicos-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E131-2021-2568329","[contractTermination]","subgerencia-de-adquisiciones-nacional-financiera-snc","[omicron-servicios-juridicos-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Atención de juicios en materia laboral y administrativo","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","006HIU001","false","Expirado","Atención de juicios en materia laboral y administrativo","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2568329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2568329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022822}]","Atención de juicios en materia laboral y administrativo","2568329",,"Presencial","Nacional Financiera, S.N.C.","2022-02-07T00:00:00.000Z","2316668","ocds-0ud2q6-AA-006HIU001-E131-2021","false","[{}]","05. Adjudicación Directa LAASSP","636000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OMICRON SERVICIOS JURIDICOS SC, id=omicron-servicios-juridicos-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","636000","2568329",,"Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en materia laboral y administrativo","2021-08-27T10:00:00.000Z","Art. 42 párrafo primero","Consuelo Aldana Zepeda - Subdirección Jurídica de lo Contencioso - Atención de juicios en materia laboral y administrativo","No se utilizó el Contrato Marco","2021-09-07T11:21:00.000Z"
