"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00087947-3412-445]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00087947-3412-445-00087947-3412-445","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00087947-3412-445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00087947-3412-445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00087947-3412-445}]","GASTOS INHERENTES A LA RECAUDA","00087947-3412-445","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-27T00:00:00.000Z","00087947-3412-445","ocds-0ud2q6-00087947-3412-445","2684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2684","00087947-3412-445","direct"
"2021-05-09T00:24:27.000Z","2007-08-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00089938-3412-444]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00089938-3412-444-00089938-3412-444","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00089938-3412-444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00089938-3412-444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00089938-3412-444}]","GASTOS INHERENTES A LA RECAUDA","00089938-3412-444","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-17T00:00:00.000Z","00089938-3412-444","ocds-0ud2q6-00089938-3412-444","31401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31401","00089938-3412-444","direct"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00083635-3412-444]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00083635-3412-444-00083635-3412-444","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00083635-3412-444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00083635-3412-444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00083635-3412-444}]","GASTOS INHERENTES A LA RECAUDA","00083635-3412-444","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-09T00:00:00.000Z","00083635-3412-444","ocds-0ud2q6-00083635-3412-444","151179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151179","00083635-3412-444","direct"
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00082928-3412-444]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00082928-3412-444-00082928-3412-444","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00082928-3412-444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00082928-3412-444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00082928-3412-444}]","GASTOS INHERENTES A LA RECAUDA","00082928-3412-444","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-04T00:00:00.000Z","00082928-3412-444","ocds-0ud2q6-00082928-3412-444","109393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109393","00082928-3412-444","direct"
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00092323-3412-444]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00092323-3412-444-00092323-3412-444","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00092323-3412-444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00092323-3412-444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00092323-3412-444}]","GASTOS INHERENTES A LA RECAUDA","00092323-3412-444","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-09-05T00:00:00.000Z","00092323-3412-444","ocds-0ud2q6-00092323-3412-444","171250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171250","00092323-3412-444","direct"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00109854-3412-444]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00109854-3412-444-00109854-3412-444","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00109854-3412-444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00109854-3412-444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00109854-3412-444}]","GASTOS INHERENTES A LA RECAUDA","00109854-3412-444","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-10T00:00:00.000Z","00109854-3412-444","ocds-0ud2q6-00109854-3412-444","458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458","00109854-3412-444","direct"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111856-3412-445]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00111856-3412-445-00111856-3412-445","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00111856-3412-445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00111856-3412-445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111856-3412-445}]","GASTOS INHERENTES A LA RECAUDA","00111856-3412-445","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-14T00:00:00.000Z","00111856-3412-445","ocds-0ud2q6-00111856-3412-445","471872.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471872.58","00111856-3412-445","direct"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111866-3412-445]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00111866-3412-445-00111866-3412-445","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00111866-3412-445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00111866-3412-445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111866-3412-445}]","GASTOS INHERENTES A LA RECAUDA","00111866-3412-445","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-14T00:00:00.000Z","00111866-3412-445","ocds-0ud2q6-00111866-3412-445","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","00111866-3412-445","direct"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111872-3412-445]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00111872-3412-445-00111872-3412-445","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00111872-3412-445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00111872-3412-445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00111872-3412-445}]","GASTOS INHERENTES A LA RECAUDA","00111872-3412-445","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-14T00:00:00.000Z","00111872-3412-445","ocds-0ud2q6-00111872-3412-445","4150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4150","00111872-3412-445","direct"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113749-3412-444]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00113749-3412-444-00113749-3412-444","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00113749-3412-444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00113749-3412-444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00113749-3412-444}]","GASTOS INHERENTES A LA RECAUDA","00113749-3412-444","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-20T00:00:00.000Z","00113749-3412-444","ocds-0ud2q6-00113749-3412-444","735823","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735823","00113749-3412-444","direct"
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-24T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00034240-3412-344]","[{roles=supplier, name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, details={type=company}, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00034240-3412-344-00034240-3412-344","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-finanzas-y-administracion-del-estado-de-guerrero]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00034240-3412-344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00034240-3412-344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00034240-3412-344}]","GASTOS INHERENTES A LA RECAUDA","00034240-3412-344","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-24T00:00:00.000Z","00034240-3412-344","ocds-0ud2q6-00034240-3412-344","201062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACION DEL ESTADO DE GUERRERO, id=secretaria-de-finanzas-y-administracion-del-estado-de-guerrero}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201062","00034240-3412-344","direct"
