"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27-AV-2008]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27-AV-2008-27-AV-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[artmex-viajes-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27-AV-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27-AV-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27-AV-2008}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","27-AV-2008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-12-31T00:00:00.000Z","27-AV-2008","ocds-0ud2q6-27-AV-2008","225000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000000","27-AV-2008",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=654649]","[{roles=supplier, name=MAINBIT, details={type=company}, id=mainbit}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","654649-654649","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[mainbit]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS ADMINISTRADOS DE CÓMPUTO (SAC) 2014-2017","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS ADMINISTRADOS DE CÓMPUTO (SAC) 2014-2017","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","654649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-654649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=654649}]","CONTRATACIÓN ABIERTA PLURIANUAL DE LOS SERVICIOS ADMINISTRADOS DE CÓMPUTO (SAC) 2014-2017","654649","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-02-14T00:00:00.000Z","654649","ocds-0ud2q6-654649","2.2338829653E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT, id=mainbit}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2338829653E8","654649",
"2021-05-09T00:24:27.000Z","2014-07-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492236]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","492236-492236","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DE LOS SERVICIOS DE RED INTEGRAL DE MULTISERVICIOS","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DE LOS SERVICIOS DE RED INTEGRAL DE MULTISERVICIOS","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","492236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-492236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=492236}]","CONTRATACIÓN PLURIANUAL DE LOS SERVICIOS DE RED INTEGRAL DE MULTISERVICIOS","492236","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","492236","ocds-0ud2q6-492236","2.2024260431E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2024260431E8","492236",
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CONSOCIO: VESTA CONTINENTAL S.A. DE C.V. EASY TRAVEL NETWORK S.A. DE C.V. Y TAYIRATRAVEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AV2011-2012]","[{roles=supplier, name=CONSOCIO: VESTA CONTINENTAL S.A. DE C.V. EASY TRAVEL NETWORK S.A. DE C.V. Y TAYIRATRAVEL S.A. DE C.V., details={type=company}, id=consocio:-vesta-continental-sa-de-cv-easy-travel-network-sa-de-cv-y-tayiratravel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","06AV2011-2012-06AV2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[consocio:-vesta-continental-sa-de-cv-easy-travel-network-sa-de-cv-y-tayiratravel-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","06AV2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-06AV2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=06AV2011-2012}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","06AV2011-2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","06AV2011-2012","ocds-0ud2q6-06AV2011-2012","200000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSOCIO: VESTA CONTINENTAL S.A. DE C.V. EASY TRAVEL NETWORK S.A. DE C.V. Y TAYIRATRAVEL S.A. DE C.V., id=consocio:-vesta-continental-sa-de-cv-easy-travel-network-sa-de-cv-y-tayiratravel-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000000","06AV2011-2012",
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VESTA CONTINENTAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27360]","[{roles=supplier, name=VESTA CONTINENTAL SA DE CV, details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27360-27360","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENCIA DE VIAJES CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","AGENCIA DE VIAJES CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27360}]","AGENCIA DE VIAJES CONTRATACIÓN DEL SERVICIO INTEGRAL DE AGENCIA DE VIAJES","27360","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","27360","ocds-0ud2q6-27360","200000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL SA DE CV, id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000000","27360",
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CORP. DE ASESORIA EN PROTECCION Y SEG. INTERNA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S5/2005]","[{roles=supplier, name=CORP. DE ASESORIA EN PROTECCION Y SEG. INTERNA EMPRESARIAL S.A. DE C.V., details={type=company}, id=corp-de-asesoria-en-proteccion-y-seg-interna-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","S5/2005-S5/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[corp-de-asesoria-en-proteccion-y-seg-interna-empresarial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION BIANUAL DEL SERVICO DE SEGURIDAD Y VIGILACIA","[{id=pot-1620519810584}]","CONTRATACION BIANUAL DEL SERVICO DE SEGURIDAD Y VIGILACIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","S5/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S5/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S5/2005}]","CONTRATACION BIANUAL DEL SERVICO DE SEGURIDAD Y VIGILACIA","S5/2005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-12-31T00:00:00.000Z","S5/2005","ocds-0ud2q6-S5/2005","188005440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORP. DE ASESORIA EN PROTECCION Y SEG. INTERNA EMPRESARIAL S.A. DE C.V., id=corp-de-asesoria-en-proteccion-y-seg-interna-empresarial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188005440","S5/2005",
"2021-05-09T00:24:27.000Z","2013-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES GENESIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=364472]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C.V., details={type=company}, id=viajes-genesis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","364472-364472","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[viajes-genesis-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AEREOS","[{id=pot-1620519810584}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AEREOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","364472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-364472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=364472}]","RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AEREOS","364472","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","364472","ocds-0ud2q6-364472","1.8157102281E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES GENESIS S.A. DE C.V., id=viajes-genesis-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8157102281E8","364472",
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691234]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V, details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","691234-691234","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CENTRO DE DATOS PARA EL SISTEMA DE INFORMACION Y GESTION EDUCATIVA (SIGED)","[{id=pot-1620519810584}]","SERVICIO DE CENTRO DE DATOS PARA EL SISTEMA DE INFORMACION Y GESTION EDUCATIVA (SIGED)","direct","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","691234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-691234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=691234}]","SERVICIO DE CENTRO DE DATOS PARA EL SISTEMA DE INFORMACION Y GESTION EDUCATIVA (SIGED)","691234","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-11-28T00:00:00.000Z","691234","ocds-0ud2q6-691234","180000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V, id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000000","691234",
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-03-27T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CORPORATIVO LANIX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613953]","[{roles=supplier, name=CORPORATIVO LANIX SA DE CV, details={type=company}, id=corporativo-lanix-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","613953-613953","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-lanix-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","[{id=pot-1620519810584}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO",,"institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","613953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613953}]","SEB: ADQUISICIÓN DE EQUIPO DE CÓMPUTO (SERVIDOR) SWITCH RUTEADOR INALÁMBRICO","613953","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","613953","ocds-0ud2q6-613953","163249317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO LANIX SA DE CV, id=corporativo-lanix-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163249317","613953",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[UNINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27570]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27570-27570","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[uninet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","[{id=pot-1620519810584}]","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27570}]","CONTRATACIÓN ABIERTA PLURIANUAL DEL SERVICIO DE RED INTEGRAL DE MULTISERVICIOS","27570","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","27570","ocds-0ud2q6-27570","1.6258571554E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6258571554E8","27570",
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[SIXSIGMA NETWORKS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1157/11]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","1157/11-1157/11","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE CENTRO DE BASE DE DATOS PARA LOS SISTEMAS DE INFORMACIÓN DE LA UNIDAD DE PLANEACIÓN Y EVALUACIÓN DE POLÍTICAS EDUCATIVAS DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE CENTRO DE BASE DE DATOS PARA LOS SISTEMAS DE INFORMACIÓN DE LA UNIDAD DE PLANEACIÓN Y EVALUACIÓN DE POLÍTICAS EDUCATIVAS DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","1157/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1157/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1157/11}]","PRESTACIÓN DEL SERVICIO DE CENTRO DE BASE DE DATOS PARA LOS SISTEMAS DE INFORMACIÓN DE LA UNIDAD DE PLANEACIÓN Y EVALUACIÓN DE POLÍTICAS EDUCATIVAS DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","1157/11","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","1157/11","ocds-0ud2q6-1157/11","159765320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MÉXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159765320","1157/11",
