"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876970]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E77-2016-1109167","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR012-E77-2016 SERV. DE MANTO. PREV. Y CORR. A EQUIPO Y UNID. MED. Y ADM.","[{id=compranet-1620524637144}]","AA-019GYR012-E77-2016 SERV. DE MANTO. PREV. Y CORR. A EQUIPO Y UNID. MED. Y ADM.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1109167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876970}]","AA-019GYR012-E77-2016 SERV. DE MANTO. PREV. Y CORR. A EQUIPO Y UNID. MED. Y ADM.","1109167","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1075031","ocds-0ud2q6-AA-019GYR012-E77-2016","440020.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","440020.08","1109167","2016-06-01T11:14:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSE REFUGIO LEAL SANCHEZ","2016-06-07T10:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]",,,,
"2021-10-10T13:45:23.000Z","2019-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-04T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767470]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E639-2019-2200132","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D199021","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","D199021","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2200132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1767470}]","AA-050GYR033-E639-2019 ADQUISICIÓN DE INSUMOS DE ARTÍCULOS DE ASEO GRUPO (350)","2200132","Instituto Mexicano del Seguro Social","2019-11-13T00:00:00.000Z","2022340","ocds-0ud2q6-AA-050GYR033-E639-2019","402860.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","402860.7","2200132","2019-11-14T13:41:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Sergio Rafael Abrego García","2019-11-04T10:00:00.000Z","sergio-rafael-abrego-garcia","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]","Adquisición de Insumos de Artículos de aseo Grupo (350) para la Coordinación de Abastecimiento y Equipamiento dentro del ejercicio 2019","Art. 42 párrafo quinto","Adquisición de Insumos de Artículos de aseo Grupo (350) para la Coordinación de Abastecimiento y Equipamiento dentro del ejercicio 2019","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH COLIMA","active","complete","[C. CECILIO PIMENTEL OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-COL-CS-005/13]","[{roles=supplier, name=C. CECILIO PIMENTEL OROZCO, details={type=person}, id=c-cecilio-pimentel-orozco}]","MXN","DELEGACIÓN DEL CENTRO INAH COLIMA","CI-COL-CS-005/13-CI-COL-CS-005/13","[contract]","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","[c-cecilio-pimentel-orozco]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA LAS ZONAS ARQUEOLOGICAS LA CAMPANA Y EL CHANAL DEL PROPIO CENTRO INAH COLIMA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA LAS ZONAS ARQUEOLOGICAS LA CAMPANA Y EL CHANAL DEL PROPIO CENTRO INAH COLIMA","direct","institution","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH COLIMA","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","CI-COL-CS-005/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-COL-CS-005/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-COL-CS-005/13}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA LAS ZONAS ARQUEOLOGICAS LA CAMPANA Y EL CHANAL DEL PROPIO CENTRO INAH COLIMA","CI-COL-CS-005/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-COL-CS-005/13","ocds-0ud2q6-CI-COL-CS-005/13","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CECILIO PIMENTEL OROZCO, id=c-cecilio-pimentel-orozco}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","CI-COL-CS-005/13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH COLIMA","active","complete","[C. CECILIO PIMENTEL OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-COL-CS-05/12]","[{roles=supplier, name=C. CECILIO PIMENTEL OROZCO, details={type=person}, id=c-cecilio-pimentel-orozco}]","MXN","DELEGACIÓN DEL CENTRO INAH COLIMA","CI-COL-CS-05/12-CI-COL-CS-05/12","[contract]","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","[c-cecilio-pimentel-orozco]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA LAS ZONAS ARQUEOLOGICAS LA CAMPANA Y CHANAL DEL PROPIO CENTRO INAH COLIMA","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA LAS ZONAS ARQUEOLOGICAS LA CAMPANA Y CHANAL DEL PROPIO CENTRO INAH COLIMA","direct","institution","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH COLIMA","delegacion-del-centro-inah-colima-instituto-nacional-de-antropologia-e-historia","CI-COL-CS-05/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-COL-CS-05/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-COL-CS-05/12}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA LAS ZONAS ARQUEOLOGICAS LA CAMPANA Y CHANAL DEL PROPIO CENTRO INAH COLIMA","CI-COL-CS-05/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-COL-CS-05/12","ocds-0ud2q6-CI-COL-CS-05/12","349415.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CECILIO PIMENTEL OROZCO, id=c-cecilio-pimentel-orozco}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349415.2","CI-COL-CS-05/12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-09-11T10:42:05.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356995]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR012-E256-2017-1676310","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR012-E256-2017 SERV. DE MANIOBRAS DE CARGA Y DESCARGA DE BIENES DE CONSU","[{id=compranet-1599767228359}]","AA-019GYR012-E256-2017 SERV. DE MANIOBRAS DE CARGA Y DESCARGA DE BIENES DE CONSU","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1676310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356995}]","AA-019GYR012-E256-2017 SERV. DE MANIOBRAS DE CARGA Y DESCARGA DE BIENES DE CONSU","1676310","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1580236","ocds-0ud2q6-AA-019GYR012-E256-2017","316551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","316551.72","1676310","2017-12-27T16:35:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Ocon Heredia","2017-12-26T10:00:00.000Z","jorge-ocon-heredia","Coordinación de Abastecimiento y Equipamiento","050GYR012","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Servicios]","AA-019GYR012-E256-2017 SERV. DE MANIOBRAS DE CARGA Y DESCARGA DE BIENES DE CONSUMO E INVERSION, ASI COMO EL ACOMODO DE LOS MISMOS","Art. 41 fr. VII","AA-019GYR012-E256-2017 SERV. DE MANIOBRAS DE CARGA Y DESCARGA DE BIENES DE CONSUMO E INVERSION, ASI COMO EL ACOMODO DE LOS MISMOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-07-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595804]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-N91-2015-772465","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SA-019GYR012-N91-2015 PARA LA CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS Y UNIDADES MEDICAS.","[{id=compranet-1620524637144}]","SA-019GYR012-N91-2015 PARA LA CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS Y UNIDADES MEDICAS.","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","772465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595804}]","SA-019GYR012-N91-2015 SERV. DE MANTTO. PREV. Y CORRECTIVO A EQUIPOS.","772465","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","835774","ocds-0ud2q6-SA-019GYR012-N91-2015","297776","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","297776","772465","2015-06-16T16:01:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","services","JOSE REFUGIO LEAL SANCHEZ","2015-06-24T12:00:00.000Z","jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Servicios]",,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-28T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336316]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E228-2017-1651065","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-019GYR012-E228-2017 ADQ.Y SUMINISTRO DE EQUIPO DE COCINA Y COMEDOR","[{id=compranet-1620524637144}]","AA-019GYR012-E228-2017 ADQ.Y SUMINISTRO DE EQUIPO DE COCINA Y COMEDOR","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1651065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336316}]","AA-019GYR012-E228-2017 ADQ.Y SUMINISTRO DE EQUIPO DE COCINA Y COMEDOR","1651065","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1545314","ocds-0ud2q6-AA-019GYR012-E228-2017","291988.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","291988.69","1651065",,,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","JOSE REFUGIO LEAL SANCHEZ",,"jose-refugio-leal-sanchez","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","050GYR012","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Zona de Transmisión Colima",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812375]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Zona de Transmisión Colima","AA-018TOQ897-E10-2016-1026654","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL CNCO.","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA DE INSTALACIONES DEL CNCO.","direct","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","1026654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812375}]","SERVICIO DE LIMPIEZA DE INSTALACIONES","1026654","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1010397","ocds-0ud2q6-AA-018TOQ897-E10-2016","277764","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","277764","1026654","2016-02-29T15:35:00.000Z",,,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Nancy Berenice Valenzuela Chávez","2016-03-07T11:59:00.000Z","nancy-berenice-valenzuela-chavez","Zona de Transmisión Colima","018TOQ897","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",,,,
"2021-10-10T13:45:23.000Z","2019-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-30T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765019]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-050GYR033-E631-2019-2197865","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[cecilio-pimentel-orozco]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D9P1167","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","D9P1167","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","2197865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2197865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1765019}]","AA-050GYR033-E631-2019 ARTÍCULOS DE COCINA Y COMEDOR GRUPO 120","2197865","Instituto Mexicano del Seguro Social","2019-11-08T00:00:00.000Z","2019547","ocds-0ud2q6-AA-050GYR033-E631-2019","246307.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","246307.44","2197865","2019-11-11T13:41:00.000Z",,,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Sergio Rafael Abrego García","2019-10-29T15:30:00.000Z","sergio-rafael-abrego-garcia","Departamento de Adquisición de Bienes y Contratación de Servicios","050GYR033","false","Expirado","MX-CPA",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 120 ARTICULOS DE COCINA Y COMEDOR","Art. 42 párrafo quinto","CONTRATO EN FORMATO DE PEDIDO, GRUPO DE SUMINISTRO 120 ARTICULOS DE COCINA Y COMEDOR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Zona de Transmisión Colima",,"complete","[CECILIO PIMENTEL OROZCO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526698]","[{identifier={legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECILIO PIMENTEL OROZCO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cecilio-pimentel-orozco}]","MXN","Zona de Transmisión Colima","IA-018TOQ897-N10-2015-725870","[contractTermination]","zona-de-transmision-colima-comision-federal-de-electricidad","[cecilio-pimentel-orozco]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","SERVICIO DE JARDINERIA","limited","institution","zona-de-transmision-colima-comision-federal-de-electricidad","Zona de Transmisión Colima","zona-de-transmision-colima-comision-federal-de-electricidad","725870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526698}]","SERVICIO DE JARDINERIA","725870","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","778188","ocds-0ud2q6-IA-018TOQ897-N10-2015","245699","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIO PIMENTEL OROZCO, id=cecilio-pimentel-orozco}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","245699","725870","2015-03-10T14:34:00.000Z",,,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Nancy Berenice Valenzuela Chávez","2015-03-24T13:00:00.000Z","nancy-berenice-valenzuela-chavez","Zona de Transmisión Colima","018TOQ897","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]",,,,
