"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-10-25T16:16:00.000Z","2012-12-31T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642370]","[{identifier={legalName=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, scheme=RUPC, id=10897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N39-2012-215662","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-10-26T07:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","Instalación de Sistema de Vacio para Edificio de Laboratorios Especiales","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","Instalación de Sistema de Vacio para Edificio de Laboratorios Especiales","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","215662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642370}]","Instalación de Vacio para Edificio de Laboratorios Especiales","215662","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","234742","ocds-0ud2q6-AO-010K2H002-N39-2012","false","[{amount={amount=1.176656655E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","430742.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","430742.89","215662"
"2019-11-08T17:40:02.000Z","2011-04-14T16:59:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[CONSTRUCCIONES JAVED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636485]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JAVED SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-javed-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N4-2011-8196","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-04-18T15:30:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","TRABAJOS COMPLEMENTARIOS DE ESTACION DE GAS Y SUBESTACION DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","TRABAJOS COMPLEMENTARIOS DE ESTACION DE GAS Y SUBESTACION DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","8196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636485}]","TRABAJOS COMPLEMENTARIOS DE ESTACIÓN DE GAS Y SUBESTACIÓN DEL EDIFICIO DE LABO","8196","true","Presencial","Centro Nacional de Metrología","2011-05-31T00:00:00.000Z","18627","ocds-0ud2q6-AO-010K2H002-N4-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","421716.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CONSTRUCCIONES JAVED SA DE CV, id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","421716.58","8196"
"2019-01-24T01:18:06.000Z","2013-04-16T18:23:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[ALBERTO MANUEL ALTAN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290597]","[{address={countryName=México}, roles=supplier, name=ALBERTO MANUEL ALTAN GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-manuel-altan-gomez}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N4-2013-317678","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[alberto-manuel-altan-gomez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-04-16T18:25:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","DESARROLLO E INTEGRACION DE OBRA CIVIL 2013","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","DESARROLLO E INTEGRACION DE OBRA CIVIL 2013","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","317678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290597}]","DESARROLLO E INTEGRACION DE OBRA CIVIL 2013","317678","true","Presencial","Centro Nacional de Metrología","2013-12-31T00:00:00.000Z","376741","ocds-0ud2q6-AO-010K2H002-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALBERTO MANUEL ALTAN GOMEZ, id=alberto-manuel-altan-gomez}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","189655","317678"
"2019-11-08T17:40:02.000Z","2011-08-04T16:36:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[JUAN JOSE TREJO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636505]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE TREJO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-trejo-martinez}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N5-2011-30461","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[juan-jose-trejo-martinez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-08-05T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","SERVICIOS PARA EL DESARROLLO E INTEGRACION DE PROYECTOS","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","SERVICIOS PARA EL DESARROLLO E INTEGRACION DE PROYECTOS","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","30461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636505}]","SERVICIOS PARA EL DESARROLLO E INTEGRACION DE PROYECTOS DEL ELE","30461","true","Presencial","Centro Nacional de Metrología","2011-12-31T00:00:00.000Z","47971","ocds-0ud2q6-AO-010K2H002-N5-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","188542.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JUAN JOSE TREJO MARTINEZ, id=juan-jose-trejo-martinez}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","188542.92","30461"
"2019-11-08T17:40:02.000Z","2012-01-12T09:32:00.000Z","2012-01-16T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[ALBERTO MANUEL ALTAN GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76755]","[{address={countryName=México}, roles=supplier, name=ALBERTO MANUEL ALTAN GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-manuel-altan-gomez}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N5-2012-82359","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[alberto-manuel-altan-gomez]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-01-12T10:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","SERVICIOS PARA EL DESARROLLO E INTEGRACIÓN DE PROYECTOS DE OBRA CIVIL DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","SERVICIOS PARA EL DESARROLLO E INTEGRACIÓN DE PROYECTOS DE OBRA CIVIL DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","82359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76755}]","SERVICIOS PARA EL DESARROLLO E INTEGRACIÓN DE PROYECTOS DE OBRA CIVIL DEL ELE","82359","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","127472","ocds-0ud2q6-AO-010K2H002-N5-2012","false","[{amount={amount=140000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","222401.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALBERTO MANUEL ALTAN GOMEZ, id=alberto-manuel-altan-gomez}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","222401.95","82359"
"2019-11-08T17:40:02.000Z","2011-07-29T19:48:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[ISMAEL ARTURO GUERRA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31335]","[{address={countryName=México}, roles=supplier, name=ISMAEL ARTURO GUERRA DE LA TORRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ismael-arturo-guerra-de-la-torre}]",,"MXN","Dirección de Administración","AO-010K2H002-N6-2011-30414","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[ismael-arturo-guerra-de-la-torre]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-07-30T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","DICTAMEN TECNICO DE GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","DICTAMEN TECNICO DE GENERADOR DE VAPOR","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","30414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31335}]","DICTAMEN TECNICO DE GENERADOR DE VAPOR PARA EDIFICIO ELE","30414","true",,"Centro Nacional de Metrología","2011-07-29T00:00:00.000Z","51134","ocds-0ud2q6-AO-010K2H002-N6-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","11600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ISMAEL ARTURO GUERRA DE LA TORRE, id=ismael-arturo-guerra-de-la-torre}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","11600","30414"
"2019-11-08T17:40:02.000Z","2012-01-12T11:41:00.000Z","2012-01-16T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[SERGIO IVAN LOYA TERUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638883]","[{address={countryName=México}, roles=supplier, name=SERGIO IVAN LOYA TERUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-ivan-loya-teruel}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N6-2012-82376","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[sergio-ivan-loya-teruel]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-01-12T12:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","SERVICIOS PARA EL DESARROLLO E INTEGRACIÓN DE PROYECTOS ARQUITECTONICOS DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","SERVICIOS PARA EL DESARROLLO E INTEGRACIÓN DE PROYECTOS ARQUITECTONICOS DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","82376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638883}]","SERVICIOS PARA EL DESARROLLO E INTEGRACIÓN DE PROYECTOS ARQUITECTONICOS DEL ELE","82376","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","127573","ocds-0ud2q6-AO-010K2H002-N6-2012","false","[{amount={amount=140000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","222401.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SERGIO IVAN LOYA TERUEL, id=sergio-ivan-loya-teruel}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","222401.95","82376"
"2019-11-08T17:40:02.000Z","2011-09-02T11:10:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636529]","[{address={countryName=México}, roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=empresa-constructora-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N7-2011-39814","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2011-09-02T11:15:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","READECUACIÓN DE CARCAMO DE BOMBEO PARA EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","READECUACIÓN DE CARCAMO DE BOMBEO PARA EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","39814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636529}]","READECUACION CARACAMO BOMBEO PARA E.L.E.","39814","true","Presencial","Centro Nacional de Metrología","2011-09-15T00:00:00.000Z","66655","ocds-0ud2q6-AO-010K2H002-N7-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","426564.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL SA DE CV, id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","426564.16","39814"
"2019-11-08T17:40:02.000Z","2012-01-12T16:58:00.000Z","2012-03-15T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[HUMBERTO PAEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638900]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PAEZ RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-paez-ruiz}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N7-2012-147435","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[humberto-paez-ruiz]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-01-12T17:05:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","(CONVENIO MODIFICATORIO) SERVICIOS DE INGENIERÍA DE OBRA PUBLICA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","(CONVENIO MODIFICATORIO) SERVICIOS DE INGENIERÍA DE OBRA PUBLICA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","147435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638900}]","SERVICIOS DE INGENIERÍA DE OBRA PUBLICA PARA EL E L E","147435","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","127575","ocds-0ud2q6-AO-010K2H002-N7-2012","false","[{amount={amount=140000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","48881.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=HUMBERTO PAEZ RUIZ, id=humberto-paez-ruiz}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","48881.87","147435","true"
"2019-11-08T17:40:02.000Z","2012-01-12T16:58:00.000Z","2012-01-16T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[HUMBERTO PAEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638900]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PAEZ RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-paez-ruiz}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N7-2012-82294","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[humberto-paez-ruiz]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-01-12T17:05:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","SERVICIOS DE INGENIERÍA DE OBRA PUBLICA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","SERVICIOS DE INGENIERÍA DE OBRA PUBLICA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","82294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638900}]","SERVICIOS DE INGENIERÍA DE OBRA PUBLICA PARA EL E L E","82294","true","Presencial","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","127575","ocds-0ud2q6-AO-010K2H002-N7-2012","false","[{amount={amount=140000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","306868.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=HUMBERTO PAEZ RUIZ, id=humberto-paez-ruiz}]","centro-nacional-de-metrologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","306868.13","82294",
"2019-01-24T01:18:06.000Z","2013-04-24T16:16:00.000Z","2013-05-02T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[POTENCIA ELECTRICA CENTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290621]","[{address={countryName=México}, roles=supplier, name=POTENCIA ELECTRICA CENTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-electrica-central-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N7-2013-358597","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-04-25T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","INSTALACION DE UPS PARA EDIFICIO Q","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","INSTALACION DE UPS PARA EDIFICIO Q","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","358597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290621}]","Instalación de UPS para Edificio Q","358597","true","Presencial","Centro Nacional de Metrología","2013-05-24T00:00:00.000Z","381546","ocds-0ud2q6-AO-010K2H002-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","264845.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=POTENCIA ELECTRICA CENTRAL SA DE CV, id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264845.5","358597",
