"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/054/2006&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-056-06-DAGA/054/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[frecuencia-modulada-mexicana-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Difusiýn de Spots Radiofýnicos","[{id=compranet3-1620530467436}]","6320038","Difusiýn de Spots Radiofýnicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/054/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/054/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/054/2006&vv_provsino=0}]","Difusiýn de Spots Radiofýnicos","DAGA/054/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-056-06","ocds-0ud2q6-06320038-056-06","999838.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999838.62","DAGA/054/2006"
"2021-05-09T03:21:07.000Z","2007-03-15T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JAIME DIAZ TINOCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/038/2007&vv_provsino=0]","[{roles=supplier, name=JAIME DIAZ TINOCO, details={type=person}, id=jaime-diaz-tinoco}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-056-07-DAGA/038/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jaime-diaz-tinoco]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios Profesionales Experto en Riesgos","[{id=compranet3-1620530467436}]","6320038","Servicios Profesionales Experto en Riesgos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/038/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/038/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/038/2007&vv_provsino=0}]","Servicios Profesionales Experto en Riesgos","DAGA/038/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-056-07","ocds-0ud2q6-06320038-056-07","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME DIAZ TINOCO, id=jaime-diaz-tinoco}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","DAGA/038/2007"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DWWO GROUP MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/066/2008&vv_provsino=0]","[{roles=supplier, name=DWWO GROUP MýXICO, S. DE R.L. DE C.V., details={type=company}, id=dwwo-group-myxico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-056-08-OS/066/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dwwo-group-myxico-s-de-rl-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Diseýo grafico para la elaboraciýn de material de comunicaciýn","[{id=compranet3-1620530467436}]","6320038","Diseýo grafico para la elaboraciýn de material de comunicaciýn","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/066/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/066/2008&vv_provsino=0}]","Diseýo grafico para la elaboraciýn de material de comunicaciýn","OS/066/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-056-08","ocds-0ud2q6-06320038-056-08","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DWWO GROUP MýXICO, S. DE R.L. DE C.V., id=dwwo-group-myxico-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","OS/066/2008"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO SALUD GLM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC/064/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO SALUD GLM, S.A. DE C.V., details={type=company}, id=grupo-salud-glm-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-056-09-OC/064/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-salud-glm-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","DESINFECTANTE CONCENTRADO","[{id=compranet3-1620530467436}]","6320038","DESINFECTANTE CONCENTRADO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/064/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/064/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC/064/2009&vv_provsino=0}]","DESINFECTANTE CONCENTRADO","OC/064/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-056-09","ocds-0ud2q6-06320038-056-09","30418.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SALUD GLM, S.A. DE C.V., id=grupo-salud-glm-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30418.75","OC/064/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELTAB/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA, details={type=company}, id=servicios-de-limpieza-y-seguridad-privada}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-056-10-02/DELTAB/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-y-seguridad-privada]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DELTAB/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DELTAB/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DELTAB/2010&vv_provsino=0}]","SERVICIO DE LIMPIEZA","02/DELTAB/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-056-10","ocds-0ud2q6-06320038-056-10","75504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA, id=servicios-de-limpieza-y-seguridad-privada}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75504","02/DELTAB/2010"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASAE CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC/124/2005&vv_provsino=0]","[{roles=supplier, name=ASAE CONSULTORES, S.A. DE C.V., details={type=company}, id=asae-consultores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-057-05-OC/124/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[asae-consultores-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SWITCHES PARA AMPLIACIýN DE LA RED LAN","[{id=compranet3-1620530467436}]","6320038","SWITCHES PARA AMPLIACIýN DE LA RED LAN","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OC/124/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC/124/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC/124/2005&vv_provsino=0}]","SWITCHES PARA AMPLIACIýN DE LA RED LAN","OC/124/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-057-05","ocds-0ud2q6-06320038-057-05","135682.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASAE CONSULTORES, S.A. DE C.V., id=asae-consultores-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135682.75","OC/124/2005"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/055/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-057-06-DAGA/055/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-de-radiodifusoras-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Difusiýn de Spots Radiofýnicos","[{id=compranet3-1620530467436}]","6320038","Difusiýn de Spots Radiofýnicos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/055/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/055/2006&vv_provsino=0}]","Difusiýn de Spots Radiofýnicos","DAGA/055/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-057-06","ocds-0ud2q6-06320038-057-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","DAGA/055/2006"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/021/2007&vv_provsino=0]","[{roles=supplier, name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-057-07-DAGA/021/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[sixsigma-networks-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Sitio Alterno y Centro de Operaciones","[{id=compranet3-1620530467436}]","6320038","Sitio Alterno y Centro de Operaciones","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/021/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/021/2007&vv_provsino=0}]","Sitio Alterno y Centro de Operaciones","DAGA/021/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-057-07","ocds-0ud2q6-06320038-057-07","540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIXSIGMA NETWORKS MÉXICO, S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","DAGA/021/2007"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=REUTERS2008&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-057-08-REUTERS2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[reuters-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de informaciýn financiera consulta del sistema reuters","[{id=compranet3-1620530467436}]","6320038","Servicio de informaciýn financiera consulta del sistema reuters","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","REUTERS2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REUTERS2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=REUTERS2008&vv_provsino=0}]","Servicio de informaciýn financiera consulta del sistema reuters","REUTERS2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-057-08","ocds-0ud2q6-06320038-057-08","53270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53270","REUTERS2008"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LUIS ENRIQUE MONRROY PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/111/2009&vv_provsino=0]","[{roles=supplier, name=LUIS ENRIQUE MONRROY PINEDA, details={type=person}, id=luis-enrique-monrroy-pineda}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-057-09-OS/111/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[luis-enrique-monrroy-pineda]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CURSO DE EVALUACIÓN DE LOS CONTROLES INTERNOS","[{id=compranet3-1620530467436}]","6320038","CURSO DE EVALUACIÓN DE LOS CONTROLES INTERNOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/111/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/111/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/111/2009&vv_provsino=0}]","CURSO DE EVALUACIÓN DE LOS CONTROLES INTERNOS","OS/111/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-057-09","ocds-0ud2q6-06320038-057-09","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ENRIQUE MONRROY PINEDA, id=luis-enrique-monrroy-pineda}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","OS/111/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03/DELTAB/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA, details={type=company}, id=servicios-de-limpieza-y-seguridad-privada}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-057-10-03/DELTAB/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[servicios-de-limpieza-y-seguridad-privada]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","03/DELTAB/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/DELTAB/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03/DELTAB/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA","03/DELTAB/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-057-10","ocds-0ud2q6-06320038-057-10","80819.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA Y SEGURIDAD PRIVADA, id=servicios-de-limpieza-y-seguridad-privada}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80819.18","03/DELTAB/2010"
