"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-26T16:26:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","CRC","Universidad de Costa Rica","2015LA-000055-0000900001-432015080200274","[contract]","universidad-de-costa-rica","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para la Sede de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000055-0000900001}]","432015080200274","2015LA-000055-0000900001","ocds-rwubve-2015LA-000055-0000900001","[BIENES]","39264500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","6472400","https://www.sicop.go.cr/index.jsp","buyer","39264500","432015080200274"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-18T10:56:34.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001]","[{identifier={scheme=Registro Nacional, id=3101416524, uri=http://www.registronacional.go.cr/}, address={streetAddress=del motel la fuente 330 este y 100 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","CRC","Universidad de Costa Rica","2019LA-000022-0000900001-432020080200037","[contract]","universidad-de-costa-rica","[hornos-con-tecnologia-oventec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra De Capillas Extractoras y Otros Equipos Para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0000900001}]","432020080200037","2019LA-000022-0000900001","ocds-rwubve-2019LA-000022-0000900001","[BIENES/SERVICIOS]","39154000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HORNOS CON TECNOLOGIA OVENTEC SOCIEDAD ANONIMA, id=hornos-con-tecnologia-oventec-sociedad-anonima}]","30300000","https://www.sicop.go.cr/index.jsp","buyer","39154000","432020080200037","2021-05-18T10:56:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T09:21:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0000900001]","[{identifier={scheme=Registro Nacional, id=3102671245, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este de la iglesia católica, contiguo al estadio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","37000000","CRC","Universidad de Costa Rica","2019CD-000134-0000900001-432019080200243","[contract]","universidad-de-costa-rica","[taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transformación y construcción de estructura metálica de un autobús","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000134-0000900001}]","432019080200243","2019CD-000134-0000900001","ocds-rwubve-2019CD-000134-0000900001","[BIENES/SERVICIOS]","36000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","36000000","432019080200243",,,,,,,
"2021-11-28T01:37:12.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-12-07T11:17:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[B&M REMODELACIONES EXCLUSIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000028-0000900001]","[{identifier={scheme=Registro Nacional, id=3101437758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdo 656-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=B&M REMODELACIONES EXCLUSIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b&m-remodelaciones-exclusivas-sociedad-anonima}]","40000000","CRC","Universidad de Costa Rica","2011LA-000028-0000900001-432011080200081","[contract]","universidad-de-costa-rica","[b&m-remodelaciones-exclusivas-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de ventanales del primer y segundo piso de la Escuela de Artes Musicales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432011080200081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011080200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000028-0000900001}]","432011080200081","2011LA-000028-0000900001","ocds-rwubve-2011LA-000028-0000900001","[OBRA PUBLICA]","35800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B&M REMODELACIONES EXCLUSIVAS SOCIEDAD ANONIMA, id=b&m-remodelaciones-exclusivas-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","35800000","432011080200081",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T11:44:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0000900001]","[{identifier={scheme=Registro Nacional, id=3101202570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 27 Avenida 8 Planta Baja Edificio ANFE Barrio Fransisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-tecnicos-ingeos-sociedad-anonima}]","36000000","CRC","Universidad de Costa Rica","2018CD-000099-0000900001-432018080200333","[contract]","universidad-de-costa-rica","[consultores-tecnicos-ingeos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo para topografía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0000900001}]","432018080200333","2018CD-000099-0000900001","ocds-rwubve-2018CD-000099-0000900001","[BIENES]","3.567807342E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES TECNICOS INGEOS SOCIEDAD ANONIMA, id=consultores-tecnicos-ingeos-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","3.567807342E7","432018080200333",,"594.634557","594.634557","USD","USD","60000","60000"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-08T16:07:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000048-0000900001]","[{identifier={scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION RIO DE ORO DE LA ENTRADA 150 NORTE Y 150 OESTE, CASA MANO IZQUIERDA DE 4 PORTONES D EMADERA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecruzarq-empresa-constructora-sociedad-anonima}]","4.463136756E7","CRC","Universidad de Costa Rica","2015LA-000048-0000900001-432015080200227","[contract]","universidad-de-costa-rica","[ecruzarq-empresa-constructora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de las instalaciones en el edificio Pacheco Dominguez para la reubicación de las Cátedras Internacionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000048-0000900001}]","432015080200227","2015LA-000048-0000900001","ocds-rwubve-2015LA-000048-0000900001","[OBRA PUBLICA]","3.56598885E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, id=ecruzarq-empresa-constructora-sociedad-anonima}]","4.463136756E7","https://www.sicop.go.cr/index.jsp","buyer","3.56598885E7","432015080200227",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T15:55:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0000900006]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","35564152","CRC","Universidad de Costa Rica","2020CD-000033-0000900006-432020087800037","[contract]","universidad-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias del software Microsoft Campus Agreement 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020087800037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020087800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0000900006}]","432020087800037","2020CD-000033-0000900006","ocds-rwubve-2020CD-000033-0000900006","[SERVICIOS]","3.555879031E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","35564152","https://www.sicop.go.cr/index.jsp","buyer","3.555879031E7","432020087800037","2021-09-15T15:55:09.000Z","594.016535","594.016535","USD","USD","59861.617","59861.617"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-02-11T09:04:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34600000","CRC","Universidad de Costa Rica","2012LA-000018-0000900001-432013080200011","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000018-0000900001}]","432013080200011","2012LA-000018-0000900001","ocds-rwubve-2012LA-000018-0000900001","[BIENES]","3.554352855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","34600000","https://www.sicop.go.cr/index.jsp","buyer","3.554352855E7","432013080200011",,"498.856541","498.856541","USD","USD","71250","71250"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T11:20:35.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0000900009]","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","33000000","CRC","Universidad de Costa Rica","2020CD-000011-0000900009-432020104400010","[contract]","universidad-de-costa-rica","[tecnologia-educativa-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aula Corporativa de Idiomas (Laboratorio de Idiomas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020104400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0000900009}]","432020104400010","2020CD-000011-0000900009","ocds-rwubve-2020CD-000011-0000900009","[BIENES]","3.542663331E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","3.542663331E7","432020104400010",,"601.097133","601.097133","USD","USD","58936.62","58936.62"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-08T16:18:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0000900001]","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","116690200","CRC","Universidad de Costa Rica","2017LA-000026-0000900001-432018080200098","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Laboratorio para el Edificio Aulas y laboratorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0000900001}]","432018080200098","2017LA-000026-0000900001","ocds-rwubve-2017LA-000026-0000900001","[BIENES]","3.53811904E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","116690200","https://www.sicop.go.cr/index.jsp","buyer","3.53811904E7","432018080200098",,"567.297178","567.297178","USD","USD","62368","62368"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T09:04:10.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO CCCR -STRONG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0000900016]","[{identifier={scheme=Registro Nacional, id=1202001377, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CCCR -STRONG, details={type=company}, id=consorcio-cccr--strong}]","40000000","CRC","Universidad de Costa Rica","2020CD-000039-0000900016-432020570100093","[contract]","universidad-de-costa-rica","[consorcio-cccr--strong]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra del sistema fijo contra incendio para el Edificio de Tecnologías en Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020570100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020570100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0000900016}]","432020570100093","2020CD-000039-0000900016","ocds-rwubve-2020CD-000039-0000900016","[BIENES]","3.537505014E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CCCR -STRONG, id=consorcio-cccr--strong}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.537505014E7","432020570100093",,"609.914605","609.914605","USD","USD","58000.005","58000.005"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-28T11:04:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000082-0000900001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1785000","CRC","Universidad de Costa Rica","2015LA-000082-0000900001-432016080200114","[contract]","universidad-de-costa-rica","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medicion para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000082-0000900001}]","432016080200114","2015LA-000082-0000900001","ocds-rwubve-2015LA-000082-0000900001","[BIENES]","3.532093573E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","3.532093573E7","432016080200114",,"530.067249","530.067249","USD","USD","66634.82","66634.82"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T08:31:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0000900001]","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","35500000","CRC","Universidad de Costa Rica","2019CD-000127-0000900001-432019080200199","[contract]","universidad-de-costa-rica","[bfr-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Estantería y Bandejas para Cadáveres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0000900001}]","432019080200199","2019CD-000127-0000900001","ocds-rwubve-2019CD-000127-0000900001","[BIENES]","35275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","35500000","https://www.sicop.go.cr/index.jsp","buyer","35275000","432019080200199",,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-11T14:04:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000061-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","33150000","CRC","Universidad de Costa Rica","2015LA-000061-0000900001-432015080200359","[contract]","universidad-de-costa-rica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000061-0000900001}]","432015080200359","2015LA-000061-0000900001","ocds-rwubve-2015LA-000061-0000900001","[BIENES]","3.520556261E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","33150000","https://www.sicop.go.cr/index.jsp","buyer","3.520556261E7","432015080200359",,"533.822026","533.822026","USD","USD","65950","65950"
