"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-028/2008]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","UPN-DSJ-CONT-028/2008-UPN-DSJ-CONT-028/2008","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[uninet-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA","[{id=pot-1620519810584}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","UPN-DSJ-CONT-028/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-DSJ-CONT-028/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-DSJ-CONT-028/2008}]","SERVICIO DIGITAL DE ENLACE CON LA UNIDAD 201 DE OAXACA","UPN-DSJ-CONT-028/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-12-31T00:00:00.000Z","UPN-DSJ-CONT-028/2008","ocds-0ud2q6-UPN-DSJ-CONT-028/2008","303281.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303281.28","UPN-DSJ-CONT-028/2008",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS07/08]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS07/08-SG/CONAPRED/CNS07/08","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[uninet-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE INTERNET","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS07/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS07/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS07/08}]","SERVICIO DE INTERNET","SG/CONAPRED/CNS07/08","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2008-12-31T00:00:00.000Z","SG/CONAPRED/CNS07/08","ocds-0ud2q6-SG/CONAPRED/CNS07/08","284282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284282","SG/CONAPRED/CNS07/08",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS08/2007]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNS08/2007-SG/CONAPRED/CNS08/2007","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[uninet-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET BASICO A 2048 KBPS DATA ENLACE LOCAL A 2048 KBPS Y PUERTO EXTENDICO INTERNET AI3.1","[{id=pot-1620519810584}]","SERVICIO DE INTERNET BASICO A 2048 KBPS DATA ENLACE LOCAL A 2048 KBPS Y PUERTO EXTENDICO INTERNET AI3.1","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNS08/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNS08/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNS08/2007}]","SERVICIO DE INTERNET BASICO A 2048 KBPS DATA ENLACE LOCAL A 2048 KBPS Y PUERTO EXTENDICO INTERNET AI3.1","SG/CONAPRED/CNS08/2007","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2007-12-31T00:00:00.000Z","SG/CONAPRED/CNS08/2007","ocds-0ud2q6-SG/CONAPRED/CNS08/2007","216880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216880","SG/CONAPRED/CNS08/2007",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[UNINET S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-045-07]","[{roles=supplier, name=UNINET S.A DE C.V, details={type=company}, id=uninet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-045-07-SG-045-07","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[uninet-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISION DE DATOS A TRAVES DE LA TECNOLOGIA FRAME RELAY PARA EL FUNCIONAMIENTO DEL CAJERO AUTOMATICO","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISION DE DATOS A TRAVES DE LA TECNOLOGIA FRAME RELAY PARA EL FUNCIONAMIENTO DEL CAJERO AUTOMATICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-045-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-045-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-045-07}]","SERVICIOS DE TRANSMISION DE DATOS A TRAVES DE LA TECNOLOGIA FRAME RELAY PARA EL FUNCIONAMIENTO DEL CAJERO AUTOMATICO","SG-045-07","CENTRO NACIONAL DE METROLOGIA","2007-12-31T00:00:00.000Z","SG-045-07","ocds-0ud2q6-SG-045-07","40420.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A DE C.V, id=uninet-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40420.2","SG-045-07",
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/086/13]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/086/13-SDA/086/13","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[uninet-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE ENLACES DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE ENLACES DE INTERNET","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/086/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/086/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/086/13}]","SERVICIO DE ARRENDAMIENTO DE ENLACES DE INTERNET","SDA/086/13","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2013-12-31T00:00:00.000Z","SDA/086/13","ocds-0ud2q6-SDA/086/13","545664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545664","SDA/086/13",
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/095/13]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","OFICINAS CENTRALES.","SDA/095/13-SDA/095/13","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[uninet-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE ENLACES DE INTERNET","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE ENLACES DE INTERNET","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/095/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/095/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/095/13}]","SERVICIO DE ARRENDAMIENTO DE ENLACES DE INTERNET","SDA/095/13","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2013-05-31T00:00:00.000Z","SDA/095/13","ocds-0ud2q6-SDA/095/13","252898.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252898.33","SDA/095/13",
"2021-05-09T00:24:27.000Z","2007-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-13T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1310/2007]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1310/2007-SAE/1310/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL .","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL .","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1310/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1310/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1310/2007}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS ENTRE LAS COORDINACIONES REGIONALES OFICINAS CENTRALES Y BODEGA DEL .","SAE/1310/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-02-28T00:00:00.000Z","SAE/1310/2007","ocds-0ud2q6-SAE/1310/2007","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","SAE/1310/2007",
"2021-05-09T00:24:27.000Z","2007-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1332/2007]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/1332/2007-SAE/1332/2007","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[uninet-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1332/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/1332/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/1332/2007}]","SERVICIOS DE INTERNET Y FRAME RELAY DE VOZ Y DATOS","SAE/1332/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/1332/2007","ocds-0ud2q6-SAE/1332/2007","2336506.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2336506.48","SAE/1332/2007",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-386-15]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","XEIPN-386-15-XEIPN-386-15","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[uninet-sa-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACE DE INTERNET DE 50 MBPS","[{id=pot-1620519810584}]","SERVICIO DE ENLACE DE INTERNET DE 50 MBPS","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","XEIPN-386-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XEIPN-386-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XEIPN-386-15}]","SERVICIO DE ENLACE DE INTERNET DE 50 MBPS","XEIPN-386-15","XE-IPN Canal 11","2015-12-31T00:00:00.000Z","XEIPN-386-15","ocds-0ud2q6-XEIPN-386-15","403484.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403484.08","XEIPN-386-15",
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[UNINET S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1201/CYM008]","[{roles=supplier, name=UNINET S. A. DE C. V., details={type=company}, id=uninet-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1201/CYM008-X2P1201/CYM008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[uninet-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ENE-2012 AL 31-DIC-2012","[{id=pot-1620519810584}]","SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ENE-2012 AL 31-DIC-2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1201/CYM008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1201/CYM008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1201/CYM008}]","SERVICIO DE TELECOMUNICACIONES RED PRIVADA VIRTUAL - VPN CORRESPONDIENTE DEL 01-ENE-2012 AL 31-DIC-2012","X2P1201/CYM008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-01-02T00:00:00.000Z","X2P1201/CYM008","ocds-0ud2q6-X2P1201/CYM008","932024.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S. A. DE C. V., id=uninet-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932024.04","X2P1201/CYM008",
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNINET SA DE CV, JANEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100366]","[{roles=supplier, name=UNINET SA DE CV, details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=JANEL S.A. DE C.V., details={type=company}, id=janel-sa-de-cv}]","MXN","DIRECTOR GENERAL","100366-100366","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[uninet-sa-de-cv, janel-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100366}]","MAT. ACC. Y SUM. MEDICOS","100366","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100366","ocds-0ud2q6-100366","110570.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}, {name=JANEL S.A. DE C.V., id=janel-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110570.04","100366","true"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION","active","complete","[UNINET S.A. DE C.V. (TELMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR32167, http://www.puertochiapas.com.mx]","[{roles=supplier, name=UNINET S.A. DE C.V. (TELMEX), details={type=company}, id=uninet-sa-de-cv-telmex}]","MXN","GERENCIA DE ADMINISTRACION","CTR32167-CTR32167","[contract]","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[uninet-sa-de-cv-telmex]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ampliación de la banda ancha de 2 MB a 10 MB","[{id=pot-1620519810584}]","ampliación de la banda ancha de 2 MB a 10 MB","direct","institution","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","GERENCIA DE ADMINISTRACION","gerencia-de-administracion-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","CTR32167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTR32167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR32167}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CTR32167-2, url=http://www.puertochiapas.com.mx}]","ampliación de la banda ancha de 2 MB a 10 MB","CTR32167","ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO MADERO S.A. DE C.V.","2019-02-25T00:00:00.000Z","CTR32167","ocds-0ud2q6-CTR32167","945946.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V. (TELMEX), id=uninet-sa-de-cv-telmex}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","945946.8","CTR32167",
