"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M002-04&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-003-04-IEPSA-M002-04","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","APLICACION DE BARNIZ UV BTE. AL FORRO","[{id=compranet3-1620530467436}]","11190001","APLICACION DE BARNIZ UV BTE. AL FORRO","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M002-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M002-04&vv_provsino=0}]","APLICACION DE BARNIZ UV BTE. AL FORRO","IEPSA-M002-04","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-003-04","ocds-0ud2q6-11190001-003-04","1780755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1780755","IEPSA-M002-04"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=31/2003&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-029-03-31/2003","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","APLICACION DE BARNIZ U.V.","[{id=compranet3-1620530467436}]","11190001","APLICACION DE BARNIZ U.V.","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","31/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=31/2003&vv_provsino=0}]","APLICACION DE BARNIZ U.V.","31/2003","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-029-03","ocds-0ud2q6-11190001-029-03","1665884.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665884.1","31/2003"
"2021-05-09T03:21:07.000Z","2007-02-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=MAD/05/07&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-049-07-MAD/05/07","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","Proceso completo","[{id=compranet3-1620530467436}]","11190001","Proceso completo","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","MAD/05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAD/05/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=MAD/05/07&vv_provsino=0}]","Proceso completo","MAD/05/07","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-049-07","ocds-0ud2q6-11190001-049-07","1638593.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638593.96","MAD/05/07"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-24-05&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-107-05-IEPSA-M-24-05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","CONTRATACION DE DIVERSOS PROCESOS DE OBRAS DEL INEA","[{id=compranet3-1620530467436}]","11190001","CONTRATACION DE DIVERSOS PROCESOS DE OBRAS DEL INEA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-24-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-24-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-24-05&vv_provsino=0}]","CONTRATACION DE DIVERSOS PROCESOS DE OBRAS DEL INEA","IEPSA-M-24-05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-107-05","ocds-0ud2q6-11190001-107-05","1589800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589800","IEPSA-M-24-05"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-16-05&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-097-05-IEPSA-M-16-05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","CONTRATACIýN DE DIVEROSOS PROCESOS PARA OBRAS DEL DGETI","[{id=compranet3-1620530467436}]","11190001","CONTRATACIýN DE DIVEROSOS PROCESOS PARA OBRAS DEL DGETI","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-16-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-16-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-16-05&vv_provsino=0}]","CONTRATACIýN DE DIVEROSOS PROCESOS PARA OBRAS DEL DGETI","IEPSA-M-16-05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-097-05","ocds-0ud2q6-11190001-097-05","1565100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565100","IEPSA-M-16-05"
"2021-05-09T03:21:07.000Z","2003-04-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-04-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AD08/2003&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-002-03-AD08/2003","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESION DE INTERIORES FORRADO Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESION DE INTERIORES FORRADO Y EMPAQUE","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","AD08/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD08/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AD08/2003&vv_provsino=0}]","IMPRESION DE INTERIORES FORRADO Y EMPAQUE","AD08/2003","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-002-03","ocds-0ud2q6-11190001-002-03","1472402.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1472402.5","AD08/2003"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=05/2003&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-047-03-37742","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESDION DE TEXTO, BARNIZ U.V. FORRADO Y EMPAQUE.","[{id=compranet3-1620530467436}]","11190001","IMPRESDION DE TEXTO, BARNIZ U.V. FORRADO Y EMPAQUE.","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","37742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=05/2003&vv_provsino=0}]","IMPRESDION DE TEXTO, BARNIZ U.V. FORRADO Y EMPAQUE.","37742","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-047-03","ocds-0ud2q6-11190001-047-03","1452670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1452670","37742"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=029/2003&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-027-03-029/2003","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESION DE TEXTO, FORROS, ENGRAPADO, EMPAQUE Y BARNIZ U.V.","[{id=compranet3-1620530467436}]","11190001","IMPRESION DE TEXTO, FORROS, ENGRAPADO, EMPAQUE Y BARNIZ U.V.","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=029/2003&vv_provsino=0}]","IMPRESION DE TEXTO, FORROS, ENGRAPADO, EMPAQUE Y BARNIZ U.V.","029/2003","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-027-03","ocds-0ud2q6-11190001-027-03","1232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232000","029/2003"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=M/14/08&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-181-08-M/14/08","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESIýN DE INTERIORES Y FORRO, APLICACIýN DE BARNIZ UV Y EMPAQUE","[{id=compranet3-1620530467436}]","11190001","IMPRESIýN DE INTERIORES Y FORRO, APLICACIýN DE BARNIZ UV Y EMPAQUE","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","M/14/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M/14/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=M/14/08&vv_provsino=0}]","IMPRESIýN DE INTERIORES Y FORRO, APLICACIýN DE BARNIZ UV Y EMPAQUE","M/14/08","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-181-08","ocds-0ud2q6-11190001-181-08","891000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891000","M/14/08"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=MAD/18/07&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-274-07-MAD/18/07","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","PROCESO COMPLETO","[{id=compranet3-1620530467436}]","11190001","PROCESO COMPLETO","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","MAD/18/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAD/18/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=MAD/18/07&vv_provsino=0}]","PROCESO COMPLETO","MAD/18/07","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-274-07","ocds-0ud2q6-11190001-274-07","880010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880010","MAD/18/07"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Jefatura de Compras","active","complete","[REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=036/2003&vv_provsino=0]","[{roles=supplier, name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., details={type=company}, id=representacion-de-impresores-nacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-034-03-036/2003","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[representacion-de-impresores-nacionales-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","IMPRESION DE TEXTO FORRADO Y EMPAQUE.","[{id=compranet3-1620530467436}]","11190001","IMPRESION DE TEXTO FORRADO Y EMPAQUE.","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","036/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=036/2003&vv_provsino=0}]","IMPRESION DE TEXTO FORRADO Y EMPAQUE.","036/2003","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-034-03","ocds-0ud2q6-11190001-034-03","879890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACION DE IMPRESORES NACIONALES, S.A. DE C.V., id=representacion-de-impresores-nacionales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879890","036/2003"
