"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-07-07T13:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAS CAMPO FRESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866305]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CAMPO FRESCO SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS CAMPO FRESCO SA DE CV, scheme=RFC, verified=1, id=ICF181030TF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-campo-fresco-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9668-2020-2342469","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrias-campo-fresco-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-07-29T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2342469","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866305}]","FRIJOL ENVASADO","2342469","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2132402","ocds-0ud2q6-AA-008VSS998-E9668-2020","false","[{}]","05. Adjudicación Directa LAASSP","12915000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAS CAMPO FRESCO SA DE CV, id=industrias-campo-fresco-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12915000","2342469",
"2021-04-14T13:35:45.000Z","2020-04-27T11:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837500]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5274-2020-2300156","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2300156","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837500}]","ATUN ENLATADO","2300156","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-25T00:00:00.000Z","2100507","ocds-0ud2q6-AA-008VSS998-E5274-2020","false","[{}]","05. Adjudicación Directa LAASSP","12840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12840000","2300156",
"2022-01-21T17:44:35.000Z","2019-12-20T11:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785956]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16435-2019-2226166","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-12-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2226166","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2226166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785956}]","HARINA DE MAIZ","2226166","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2042885","ocds-0ud2q6-AA-008VSS998-E16435-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.28090186E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.28090186E7","2226166",
"2022-01-06T16:48:39.000Z","2021-01-29T11:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MINSA SA DE CV, EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940965]","[{address={countryName=México}, roles=supplier, name=MINSA SA DE CV, additionalIdentifiers={legalName=MINSA SA DE CV, scheme=RFC, verified=1, id=MIN931015ES9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=minsa-sa-de-cv}, {address={countryName=México}, roles=supplier, name=EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V., details={type=company}, id=empacadora-de-semillas-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E677-2021-2439938","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[minsa-sa-de-cv, empacadora-de-semillas-zaragoza-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2439938","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940965}]","LENTEJAS","2439938","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2219354","ocds-0ud2q6-AA-008VSS998-E677-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.26658005E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MINSA SA DE CV, id=minsa-sa-de-cv}, {name=EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V., id=empacadora-de-semillas-zaragoza-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26658005E7","2439938",
"2022-01-06T16:48:39.000Z","2021-01-29T14:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CIA SALINERA DE YAVAROSSA, ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941162]","[{address={countryName=México}, roles=supplier, name=CIA SALINERA DE YAVAROSSA, details={type=company}, id=cia-salinera-de-yavarossa}, {address={countryName=México}, roles=supplier, name=ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V., details={type=company}, id=zerby-entregas-oportunas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E688-2021-2440193","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cia-salinera-de-yavarossa, zerby-entregas-oportunas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2440193","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2440193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941162}]","GALLETAS BASICAS, PRODUCTOS A BASE DE AMARANTO","2440193","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2219638","ocds-0ud2q6-AA-008VSS998-E688-2021","false","[{}]","05. Adjudicación Directa LAASSP","12258835","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA SALINERA DE YAVAROSSA, id=cia-salinera-de-yavarossa}, {name=ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V., id=zerby-entregas-oportunas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12258835","2440193",
"2021-04-14T13:35:45.000Z","2020-04-20T17:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834722]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4902-2020-2296573","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BLANQUEADORES LIMPIADORES LIQUIDOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BLANQUEADORES LIMPIADORES LIQUIDOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2296573","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2296573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834722}]","BLANQUEADORES LIMPIADORES LIQUIDOS","2296573","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2097225","ocds-0ud2q6-AA-008VSS998-E4902-2020","false","[{}]","05. Adjudicación Directa LAASSP","12127880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12127880","2296573",
"2021-04-14T13:35:45.000Z","2020-10-20T13:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GAINMATE COMEDORES INDUSTRIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905671]","[{address={countryName=México}, roles=supplier, name=GAINMATE COMEDORES INDUSTRIALES S. DE R.L. DE C.V., details={type=company}, id=gainmate-comedores-industriales-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E14591-2020-2393989","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[gainmate-comedores-industriales-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-10-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALCOHOL","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALCOHOL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2393989","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905671}]","ESCOBAS, ESCOBETAS Y CEPILLOS","2393989","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2178400","ocds-0ud2q6-AA-008VSS998-E14591-2020","false","[{}]","05. Adjudicación Directa LAASSP","12124446","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GAINMATE COMEDORES INDUSTRIALES S. DE R.L. DE C.V., id=gainmate-comedores-industriales-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12124446","2393989",
"2022-01-14T16:34:48.000Z","2021-03-23T13:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","compras para atender requerimientos del programa de abasto rural.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962438]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E2884-2021-2469343","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-03-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}, {id=compranet-1642377600158}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2469343","MX-CPA","MXN","compras para atender requerimientos del programa de abasto rural.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2469343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1962438}]","HARINA DE MAIZ","2469343","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-03-13T00:00:00.000Z","2243673","ocds-0ud2q6-AA-008VSS998-E2884-2021","false","[{}]","05. Adjudicación Directa LAASSP","12042000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12042000","2469343",
"2021-04-14T13:35:45.000Z","2020-12-28T17:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACOPIADORA COMERCIAL Y AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930886]","[{address={countryName=México}, roles=supplier, name=ACOPIADORA COMERCIAL Y AGROINDUSTRIAL, S.A. DE C.V., details={type=company}, id=acopiadora-comercial-y-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16719-2020-2427569","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[acopiadora-comercial-y-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2427569","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2427569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1930886}]","HERRAMIENTAS P/EL CAMPO Y KITS DE LIMP.","2427569","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-11T00:00:00.000Z","2207586","ocds-0ud2q6-AA-008VSS998-E16719-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.195235875E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACOPIADORA COMERCIAL Y AGROINDUSTRIAL, S.A. DE C.V., id=acopiadora-comercial-y-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.195235875E7","2427569",
"2022-01-21T17:44:35.000Z","2019-10-01T13:05:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MISSION FOODS MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742459]","[{address={countryName=México}, roles=supplier, name=MISSION FOODS MEXICO, S. DE R.L. DE C.V., details={type=company}, id=mission-foods-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15639-2019-2168154","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mission-foods-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","TORTILLAS Y TOSTADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","TORTILLAS Y TOSTADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2168154","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2168154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742459}]","TORTILLAS Y TOSTADAS","2168154","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1994302","ocds-0ud2q6-AA-008VSS998-E15639-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.19029068E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MISSION FOODS MEXICO, S. DE R.L. DE C.V., id=mission-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19029068E7","2168154",
"2021-10-10T14:23:45.000Z","2021-09-02T14:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028668]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12417-2021-2578305","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-26T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2578305","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2578305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2028668}]","ACEITE VEGETAL COMESTIBLE","2578305","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-05T00:00:00.000Z","2323460","ocds-0ud2q6-AA-008VSS998-E12417-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.18986084E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.18986084E7","2578305",
