"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[MEDSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0092016]","[{roles=supplier, name=MEDSA SA DE CV, details={type=company}, id=medsa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0092016-ADJDUR0092016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[medsa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0092016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0092016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0092016}]","HERRAMIENTAS MENORES","ADJDUR0092016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","ADJDUR0092016","ocds-0ud2q6-ADJDUR0092016","29834.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDSA SA DE CV, id=medsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29834.19","ADJDUR0092016"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0102015]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0102015-ADJDUR0102015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[redpack-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0102015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0102015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0102015}]","SERVICIO POSTAL","ADJDUR0102015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJDUR0102015","ocds-0ud2q6-ADJDUR0102015","33321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33321","ADJDUR0102015"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[FARMACIAS ECONOMIK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0112015]","[{roles=supplier, name=FARMACIAS ECONOMIK SA DE CV, details={type=company}, id=farmacias-economik-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0112015-ADJDUR0112015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[farmacias-economik-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0112015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0112015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0112015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","ADJDUR0112015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-15T00:00:00.000Z","ADJDUR0112015","ocds-0ud2q6-ADJDUR0112015","26765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS ECONOMIK SA DE CV, id=farmacias-economik-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26765","ADJDUR0112015"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[CRIDUSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0112016]","[{roles=supplier, name=CRIDUSA SA DE CV, details={type=company}, id=cridusa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0112016-ADJDUR0112016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cridusa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0112016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0112016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0112016}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACION","ADJDUR0112016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","ADJDUR0112016","ocds-0ud2q6-ADJDUR0112016","7963.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRIDUSA SA DE CV, id=cridusa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7963.53","ADJDUR0112016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[MARIA ROSAURA GAMEZ RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0132015]","[{roles=supplier, name=MARIA ROSAURA GAMEZ RIVAS, details={type=person}, id=maria-rosaura-gamez-rivas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0132015-ADJDUR0132015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maria-rosaura-gamez-rivas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0132015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0132015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0132015}]","ARRENDAMIENTO DE MOBILIARIO","ADJDUR0132015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-25T00:00:00.000Z","ADJDUR0132015","ocds-0ud2q6-ADJDUR0132015","162098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ROSAURA GAMEZ RIVAS, id=maria-rosaura-gamez-rivas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162098","ADJDUR0132015"
"2021-05-09T00:24:27.000Z","2015-04-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[JONATHAN OMAR CHAVEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0142015]","[{roles=supplier, name=JONATHAN OMAR CHAVEZ GONZALEZ, details={type=person}, id=jonathan-omar-chavez-gonzalez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0142015-ADJDUR0142015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jonathan-omar-chavez-gonzalez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS ARRENDAMIENTOS","[{id=pot-1620519810584}]","OTROS ARRENDAMIENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0142015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0142015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0142015}]","OTROS ARRENDAMIENTOS","ADJDUR0142015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-25T00:00:00.000Z","ADJDUR0142015","ocds-0ud2q6-ADJDUR0142015","219240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JONATHAN OMAR CHAVEZ GONZALEZ, id=jonathan-omar-chavez-gonzalez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219240","ADJDUR0142015"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[ARTES GRAFICAS E IMPRESIONES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0222015]","[{roles=supplier, name=ARTES GRAFICAS E IMPRESIONES DE MEXICO SA DE CV, details={type=company}, id=artes-graficas-e-impresiones-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0222015-ADJDUR0222015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[artes-graficas-e-impresiones-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAAS","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0222015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0222015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0222015}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAAS","ADJDUR0222015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","ADJDUR0222015","ocds-0ud2q6-ADJDUR0222015","11205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTES GRAFICAS E IMPRESIONES DE MEXICO SA DE CV, id=artes-graficas-e-impresiones-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11205","ADJDUR0222015"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[ROSA VALTIERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0222016]","[{roles=supplier, name=ROSA VALTIERRA, details={type=person}, id=rosa-valtierra}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0222016-ADJDUR0222016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rosa-valtierra]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA PURIFICADA","[{id=pot-1620519810584}]","SERVICIO DE AGUA PURIFICADA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0222016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0222016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0222016}]","SERVICIO DE AGUA PURIFICADA","ADJDUR0222016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJDUR0222016","ocds-0ud2q6-ADJDUR0222016","11840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA VALTIERRA, id=rosa-valtierra}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11840","ADJDUR0222016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[COLDSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0232016]","[{roles=supplier, name=COLDSA SA DE CV, details={type=company}, id=coldsa-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0232016-ADJDUR0232016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[coldsa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0232016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0232016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0232016}]","MATERIAL ELECTRICO Y ELECTRONICO","ADJDUR0232016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","ADJDUR0232016","ocds-0ud2q6-ADJDUR0232016","26914.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLDSA SA DE CV, id=coldsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26914.98","ADJDUR0232016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[SILVIA ANGELICA BARRAZA DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0242016]","[{roles=supplier, name=SILVIA ANGELICA BARRAZA DUARTE, details={type=person}, id=silvia-angelica-barraza-duarte}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0242016-ADJDUR0242016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[silvia-angelica-barraza-duarte]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCS MENORES DE EQ DE ADMINISTRACION","[{id=pot-1620519810584}]","REFACCIONES Y ACCS MENORES DE EQ DE ADMINISTRACION","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0242016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0242016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0242016}]","REFACCIONES Y ACCS MENORES DE EQ DE ADMINISTRACION","ADJDUR0242016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-30T00:00:00.000Z","ADJDUR0242016","ocds-0ud2q6-ADJDUR0242016","23049.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ANGELICA BARRAZA DUARTE, id=silvia-angelica-barraza-duarte}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23049.2","ADJDUR0242016"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","active","complete","[MATERIAL ELECTRICO DE DURANGO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0282015]","[{roles=supplier, name=MATERIAL ELECTRICO DE DURANGO SA DE CV, details={type=company}, id=material-electrico-de-durango-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","ADJDUR0282015-ADJDUR0282015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[material-electrico-de-durango-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN DURANGO","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-durango-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJDUR0282015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJDUR0282015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJDUR0282015}]","MATERIAL ELECTRICO","ADJDUR0282015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-09-16T00:00:00.000Z","ADJDUR0282015","ocds-0ud2q6-ADJDUR0282015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAL ELECTRICO DE DURANGO SA DE CV, id=material-electrico-de-durango-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","ADJDUR0282015"
