"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0097&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-03-03-1-0097","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[shem-lubricantes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ACEITE DIELECTRICO","[{id=compranet3-1620530467436}]","18500001","ACEITE DIELECTRICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0097&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","ACEITE DIELECTRICO","03-1-0097","LUZ Y FUERZA DEL CENTRO","18500001-041-03","ocds-0ud2q6-18500001-041-03","7769198.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7769198.6","03-1-0097"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0098&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-041-03-03-1-0098","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[herramientas-tecnicas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ACEITE DIELECTRICO","[{id=compranet3-1620530467436}]","18500001","ACEITE DIELECTRICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0098&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2003&ConSin=1}]","ACEITE DIELECTRICO","03-1-0098","LUZ Y FUERZA DEL CENTRO","18500001-041-03","ocds-0ud2q6-18500001-041-03","2966639.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2966639.1","03-1-0098"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0133&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-04-04-1-0133","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[areva-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","APARTARRAYOS DOM DE 23 KV","[{id=compranet3-1620530467436}]","18500001","APARTARRAYOS DOM DE 23 KV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0133&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","APARTARRAYOS DOM DE 23 KV","04-1-0133","LUZ Y FUERZA DEL CENTRO","18500001-041-04","ocds-0ud2q6-18500001-041-04","12752782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12752782","04-1-0133"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0087&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-06-06-1-0087","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[protectores-plasticos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo Impermeable (Ropa Contra Agua)","[{id=compranet3-1620530467436}]","18500001","Equipo Impermeable (Ropa Contra Agua)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0087&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Equipo Impermeable (Ropa Contra Agua)","06-1-0087","LUZ Y FUERZA DEL CENTRO","18500001-041-06","ocds-0ud2q6-18500001-041-06","5490255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5490255","06-1-0087"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0149&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0149","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0149&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0149","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","13242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13242000","07-1-0149"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0151&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0151","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0151&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0151","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","59935350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59935350","07-1-0151"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0152&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V., details={type=company}, id=maquinaria-continental-electric-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0152","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinaria-continental-electric-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0152&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0152","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","20990700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA CONTINENTAL ELECTRIC, S.A. DE C.V., id=maquinaria-continental-electric-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20990700","07-1-0152"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0153&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0153","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0153&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0153","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","18921820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18921820","07-1-0153"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0154&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0154","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0154&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0154","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","50877940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50877940","07-1-0154"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0150&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0150","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0150&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0150","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","1980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980000","07-1-0150"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0116-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-09-09-B-0116-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sensa-control-digital-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","UNIDADES TERMINALES REMOTAS (UTR)","[{id=compranet3-1620530467436}]","18500001","UNIDADES TERMINALES REMOTAS (UTR)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0116-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0116-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0116-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","UNIDADES TERMINALES REMOTAS (UTR)","09-B-0116-MLM","LUZ Y FUERZA DEL CENTRO","18500001-041-09","ocds-0ud2q6-18500001-041-09","3963330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3963330","09-B-0116-MLM"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0113&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-03-03-1-0113","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MEDIDORES MULTIFUNCION","[{id=compranet3-1620530467436}]","18500001","MEDIDORES MULTIFUNCION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0113&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","MEDIDORES MULTIFUNCION","03-1-0113","LUZ Y FUERZA DEL CENTRO","18500001-042-03","ocds-0ud2q6-18500001-042-03","16130200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16130200","03-1-0113"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0153&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRINTER, S.A. DE C.V., details={type=company}, id=printer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-04-04-1-0153","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[printer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","18500001","Formas Impresas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0153&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","Formas Impresas","04-1-0153","LUZ Y FUERZA DEL CENTRO","18500001-042-04","ocds-0ud2q6-18500001-042-04","471805.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTER, S.A. DE C.V., id=printer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471805.95","04-1-0153"
