"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-19T09:11:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012300001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","75000000","CRC","584.700264","TRIBUNAL SUPREMO DE ELECCIONES","2019LN-000001-0012300001-432019004000138","[contract]","tribunal-supremo-de-elecciones","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias Filenet Case Foundation","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000138","157000","157000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0012300001}]","432019004000138","2019LN-000001-0012300001","ocds-rwubve-2019LN-000001-0012300001","[SERVICIOS]","9.179794145E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","9.179794145E7","432019004000138",,,,,"2020-06-19T09:11:27.000Z",,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-19T09:15:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012300001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","140000000","CRC","584.700264","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000004-0012300001-432019004000153","[contract]","tribunal-supremo-de-elecciones","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIDAD DE ALMACENAMIENTO EXTERNA CON 38 TiB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000153","154488.77","154488.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0012300001}]","432019004000153","2019LA-000004-0012300001","ocds-rwubve-2019LA-000004-0012300001","[BIENES]","9.03296246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","9.03296246E7","432019004000153",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-02T10:28:50.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101253953, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte y 75 al Este de la Bomba La Galera en Curridabat, San Jose San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","92565000","CRC","567.955362","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000001-0012300001-432018004000297","[contract]","tribunal-supremo-de-elecciones","[data-tell-tres-mil-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switchs de 24 y 48 puertos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000297","156993.98","156993.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0012300001}]","432018004000297","2018LN-000001-0012300001","ocds-rwubve-2018LN-000001-0012300001","[BIENES]","8.916557274E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA TELL TRES MIL DE COSTA RICA SOCIEDAD ANONIMA, id=data-tell-tres-mil-de-costa-rica-sociedad-anonima}]","92565000","https://www.sicop.go.cr/index.jsp","buyer","8.916557274E7","432018004000297",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-14T08:41:11.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0012300001]","569.047056","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","115131400","CRC","569.047056","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000035-0012300001-432017004000576","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVIDORES ROBUSTOS PARA VIRTUALIZAR (SUSTITUCIÓN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000576","156575","156575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000035-0012300001}]","432017004000576","2017LA-000035-0012300001","ocds-rwubve-2017LA-000035-0012300001","[BIENES]","8.909854279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","115131400","https://www.sicop.go.cr/index.jsp","buyer","8.909854279E7","432017004000576",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-19T12:18:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012300001]","571.856466","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","114000000","CRC","571.856466","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000017-0012300001-432017004000205","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN, COMPAGINADO, ENCUADERNACIÓN DEL PADRÓN REGISTRO Y LISTAS DEFINITIVAS DE ELECTORES.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000205","154500","154500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0012300001}]","432017004000205","2017LA-000017-0012300001","ocds-rwubve-2017LA-000017-0012300001","[SERVICIOS]","88351824","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","114000000","https://www.sicop.go.cr/index.jsp","buyer","88351824","432017004000205",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-25T10:09:14.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PUBLIMARK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101028741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza tempo lovi A cuato piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLIMARK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publimark-sociedad-anonima}]","70000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000003-0012300001-432017004000152","[contract]","tribunal-supremo-de-elecciones","[publimark-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar empresa de comunicación que elabore los productos que componen la campaña de publicidad relacionada con el proceso electoral presidencial del 2018.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0012300001}]","432017004000152","2017LA-000003-0012300001","ocds-rwubve-2017LA-000003-0012300001","[SERVICIOS]","85860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIMARK SOCIEDAD ANONIMA, id=publimark-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","85860000","432017004000152",,,,,"2018-05-25T10:09:14.000Z",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-28T09:31:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0012300001]","618.714132","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","107997708","CRC","618.714132","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000010-0012300001-432021004000183","[contract]","tribunal-supremo-de-elecciones","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENRUTADOR Y SWITCH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000183","138607.676","138607.676","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0012300001}]","432021004000183","2021LA-000010-0012300001","ocds-rwubve-2021LA-000010-0012300001","[BIENES]","8.575852794E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","107997708","https://www.sicop.go.cr/index.jsp","buyer","8.575852794E7","432021004000183",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-15T12:09:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0012300001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, details={type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1","CRC","624.490102","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000023-0012300001-432021004000369","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN, COMPAGINADO, ENCUADERNACIÓN DEL PADRÓN REGISTRO Y LISTAS DEFINITIVAS DE ELECTORES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000369","135622.6","135622.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0012300001}]","432021004000369","2021LA-000023-0012300001","ocds-rwubve-2021LA-000023-0012300001","[SERVICIOS]","8.469497131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","8.469497131E7","432021004000369",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-05T14:24:15.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012300001]","578.26467","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","85000000","CRC","578.26467","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000002-0012300001-432017004000154","[contract]","tribunal-supremo-de-elecciones","[distribuidora-grupo-multisa-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REMODELACIÓN BALCÓN QUINTO PISO EDIFICIO DE ELECCIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000154","145722","145722","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0012300001}]","432017004000154","2017LA-000002-0012300001","ocds-rwubve-2017LA-000002-0012300001","[OBRA PUBLICA]","8.426588424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","85000000","https://www.sicop.go.cr/index.jsp","buyer","8.426588424E7","432017004000154",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T14:56:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[HACIENDA SANTA ANITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101003937, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA CENTRAL CALLE 18 BARRIO EL CRISTO REY Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hacienda-santa-anita-sociedad-anonima}]","2193750","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000077-0012300001-432019004000245","[contract]","tribunal-supremo-de-elecciones","[hacienda-santa-anita-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°B401007-04 DE CONTRATACIÓN 2002LN-000001-85001 CON LA COMPAÑÍA HACIENDA SANTA ANITA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0012300001}]","432019004000245","2019CD-000077-0012300001","ocds-rwubve-2019CD-000077-0012300001","[SERVICIOS]","82620000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HACIENDA SANTA ANITA SOCIEDAD ANONIMA, id=hacienda-santa-anita-sociedad-anonima}]","2193750","https://www.sicop.go.cr/index.jsp","buyer","82620000","432019004000245",,,,,"2022-07-30T14:56:57.000Z",,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-03T14:03:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0012300001]","549.281222","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","75235000","CRC","549.281222","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000004-0012300001-432016002700005","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Unidad de almacenamiento de alto rendimiento (SAN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016002700005","149221","149221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0012300001}]","432016002700005","2016LA-000004-0012300001","ocds-rwubve-2016LA-000004-0012300001","[BIENES]","8.196429323E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","75235000","https://www.sicop.go.cr/index.jsp","buyer","8.196429323E7","432016002700005",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-26T08:31:02.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","121800000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000014-0012300001-432016004000204","[contract]","tribunal-supremo-de-elecciones","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MANEJADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000204",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000014-0012300001}]","432016004000204","2016LA-000014-0012300001","ocds-rwubve-2016LA-000014-0012300001","[BIENES]","8.1053081999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","121800000","https://www.sicop.go.cr/index.jsp","buyer","8.1053081999E7","432016004000204",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T08:13:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","6698955.78","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000178-0012300001-432019004000291","[contract]","tribunal-supremo-de-elecciones","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2015-0000027 DE CONTRATACIÓN N°2014LN-000002-85002 CON LA EMPRESA OFICSEVI S.A. .SERVICIO DE SEGURIDAD Y VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000291",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000178-0012300001}]","432019004000291","2019CD-000178-0012300001","ocds-rwubve-2019CD-000178-0012300001","[SERVICIOS]","8.038746936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","6698955.78","https://www.sicop.go.cr/index.jsp","buyer","8.038746936E7","432019004000291",,,,,"2020-07-31T08:13:32.000Z",,
