"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/VIG/077/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-046-09-CRAE/LPNM/VIG/077/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[servicios-industriales-e-institucionales-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicios de vigilancia","[{id=compranet3-1620530467436}]","12122001","Servicios de vigilancia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/VIG/077/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/VIG/077/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/VIG/077/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2009&ConSin=1}]","Servicios de vigilancia","CRAE/LPNM/VIG/077/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-046-09","ocds-0ud2q6-12122001-046-09","7347728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7347728","CRAE/LPNM/VIG/077/09"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/VIG/006/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-052-08-CRAE/LPNE/VIG/006/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[servicios-industriales-e-institucionales-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","12122001","Servicio de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/VIG/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/VIG/006/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/VIG/006/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CRAE/LPNE/VIG/006/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-052-08","ocds-0ud2q6-12122001-052-08","6381205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6381205","CRAE/LPNE/VIG/006/09"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/AD/T/LIM/004&p_CveDep=12122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-009-10-CRAE/AD/T/LIM/004","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[lava-tap-de-chiapas-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","12122001","Servicio de Limpieza","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/AD/T/LIM/004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/AD/T/LIM/004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/AD/T/LIM/004&p_CveDep=12122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","CRAE/AD/T/LIM/004","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-009-10","ocds-0ud2q6-12122001-009-10","6142500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6142500","CRAE/AD/T/LIM/004"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CEL-MEDICAL DISTRIBUCION S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/013/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, details={type=company}, id=cel-medical-distribucion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-001-09-CRAE/LPNE/LAB/013/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[cel-medical-distribucion-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Laboratorio","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Laboratorio","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNE/LAB/013/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNE/LAB/013/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNE/LAB/013/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Laboratorio","CRAE/LPNE/LAB/013/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-001-09","ocds-0ud2q6-12122001-001-09","5913224.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEL-MEDICAL DISTRIBUCION S.A. DE CV, id=cel-medical-distribucion-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5913224.35","CRAE/LPNE/LAB/013/09"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/VIG-P-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-049-07-CRAE/VIG-P-CS-001/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[servicios-industriales-e-institucionales-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3411SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","12122001","3411SERVICIOS DE VIGILANCIA","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/VIG-P-CS-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/VIG-P-CS-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/VIG-P-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2007&ConSin=1}]","3411SERVICIOS DE VIGILANCIA","CRAE/VIG-P-CS-001/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-049-07","ocds-0ud2q6-12122001-049-07","5891500.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5891500.25","CRAE/VIG-P-CS-001/08"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[YORK INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P-CS/MAA/001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=YORK INTERNATIONAL, S.A. DE C.V., details={type=company}, id=york-international-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-006-08-CRAE/P-CS/MAA/001/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[york-international-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","3503 ""MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO""","[{id=compranet3-1620530467436}]","12122001","3503 ""MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO""","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/P-CS/MAA/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/P-CS/MAA/001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/P-CS/MAA/001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","3503 ""MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO""","CRAE/P-CS/MAA/001/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-006-08","ocds-0ud2q6-12122001-006-08","5829604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YORK INTERNATIONAL, S.A. DE C.V., id=york-international-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5829604","CRAE/P-CS/MAA/001/08"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LIM-CD-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-008-07-CRAE/LIM-CD-P-001/07","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[lava-tap-de-chiapas-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Limpieza","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LIM-CD-P-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LIM-CD-P-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LIM-CD-P-001/07&p_CveDep=12122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Limpieza","CRAE/LIM-CD-P-001/07","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-008-07","ocds-0ud2q6-12122001-008-07","5007010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5007010","CRAE/LIM-CD-P-001/07"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/ELC-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-051-07-CRAE/ELC-CS-001/08","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[baxter-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Dialisis Peritoneal Automatizada","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Dialisis Peritoneal Automatizada","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/ELC-CS-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/ELC-CS-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/ELC-CS-001/08&p_CveDep=12122&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Dialisis Peritoneal Automatizada","CRAE/ELC-CS-001/08","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-051-07","ocds-0ud2q6-12122001-051-07","4927586.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4927586.2","CRAE/ELC-CS-001/08"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/TER/082/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-053-09-CRAE/LPNM/TER/082/09","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[laboratorios-pisa-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Terapia de Fluidos","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Terapia de Fluidos","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/LPNM/TER/082/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/LPNM/TER/082/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/LPNM/TER/082/09&p_CveDep=12122&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Terapia de Fluidos","CRAE/LPNM/TER/082/09","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-053-09","ocds-0ud2q6-12122001-053-09","4726149","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4726149","CRAE/LPNM/TER/082/09"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/L55VIG/01911&p_CveDep=12122&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-055-10-CRAE/L55VIG/01911","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[servicios-industriales-e-institucionales-sa-de-cv]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio Integral de Vigilancia","[{id=compranet3-1620530467436}]","12122001","Servicio Integral de Vigilancia","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/L55VIG/01911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/L55VIG/01911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/L55VIG/01911&p_CveDep=12122&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Vigilancia","CRAE/L55VIG/01911","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-055-10","ocds-0ud2q6-12122001-055-10","3761013.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3761013.12","CRAE/L55VIG/01911"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFTALMOLASER DE CHIAPAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/SOF/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFTALMOLASER DE CHIAPAS, S.C., details={type=company}, id=oftalmolaser-de-chiapas-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","12122001-016-08-CRAE/CS/SOF/001/2008","[contract]","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","[oftalmolaser-de-chiapas-sc]","services","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Subcontrataciýn de Servicios con Terceros (Servicio Integral de Oftalmologýa)","[{id=compranet3-1620530467436}]","12122001","Subcontrataciýn de Servicios con Terceros (Servicio Integral de Oftalmologýa)","open","institution","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","CRAE/CS/SOF/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CRAE/CS/SOF/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CRAE/CS/SOF/001/2008&p_CveDep=12122&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Subcontrataciýn de Servicios con Terceros (Servicio Integral de Oftalmologýa)","CRAE/CS/SOF/001/2008","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","12122001-016-08","ocds-0ud2q6-12122001-016-08","3742000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFTALMOLASER DE CHIAPAS, S.C., id=oftalmolaser-de-chiapas-sc}]","centro-regional-de-alta-especialidad-de-chiapas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3742000","CRAE/CS/SOF/001/2008"
