"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTADORA DE COMBUSTIBLES Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00311-01/2010]","[{roles=supplier, name=TRANSPORTADORA DE COMBUSTIBLES Y ASFALTOS S.A. DE C.V., details={type=company}, id=transportadora-de-combustibles-y-asfaltos-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00311-01/2010-GTT-00311-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadora-de-combustibles-y-asfaltos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00311-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00311-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00311-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00311-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00311-01/2010","ocds-0ud2q6-GTT-00311-01/2010","27850341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA DE COMBUSTIBLES Y ASFALTOS S.A. DE C.V., id=transportadora-de-combustibles-y-asfaltos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27850341","GTT-00311-01/2010"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES JOSE GUAJARDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00324-01/2010]","[{roles=supplier, name=TRANSPORTES JOSE GUAJARDO S.A. DE C.V., details={type=company}, id=transportes-jose-guajardo-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00324-01/2010-GTT-00324-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-jose-guajardo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00324-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00324-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00324-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00324-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-01T00:00:00.000Z","GTT-00324-01/2010","ocds-0ud2q6-GTT-00324-01/2010","27343971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES JOSE GUAJARDO S.A. DE C.V., id=transportes-jose-guajardo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27343971","GTT-00324-01/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTADORA MC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00309-01/2011]","[{roles=supplier, name=TRANSPORTADORA MC S.A. DE C.V., details={type=company}, id=transportadora-mc-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00309-01/2011-GTT-00309-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadora-mc-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00309-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00309-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00309-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00309-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00309-01/2011","ocds-0ud2q6-GTT-00309-01/2011","27188612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORA MC S.A. DE C.V., id=transportadora-mc-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27188612","GTT-00309-01/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[GRUPO ALDAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00330-01/2011]","[{roles=supplier, name=GRUPO ALDAMA S.A. DE C.V., details={type=company}, id=grupo-aldama-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00330-01/2011-GTT-00330-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-aldama-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00330-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00330-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00330-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00330-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00330-01/2011","ocds-0ud2q6-GTT-00330-01/2011","27161009","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALDAMA S.A. DE C.V., id=grupo-aldama-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27161009","GTT-00330-01/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTADORES DE LIQUIDOS QUIMICOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00044-01/2011]","[{roles=supplier, name=TRANSPORTADORES DE LIQUIDOS QUIMICOS S. A. DE C. V., details={type=company}, id=transportadores-de-liquidos-quimicos-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00044-01/2011-GTT-00044-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportadores-de-liquidos-quimicos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00044-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00044-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00044-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00044-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00044-01/2011","ocds-0ud2q6-GTT-00044-01/2011","27147208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTADORES DE LIQUIDOS QUIMICOS S. A. DE C. V., id=transportadores-de-liquidos-quimicos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27147208","GTT-00044-01/2011"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[PETROCARRIERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00323-01/2011]","[{roles=supplier, name=PETROCARRIERS S.A. DE C.V., details={type=company}, id=petrocarriers-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00323-01/2011-GTT-00323-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petrocarriers-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00323-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00323-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00323-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00323-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00323-01/2011","ocds-0ud2q6-GTT-00323-01/2011","27147208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROCARRIERS S.A. DE C.V., id=petrocarriers-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27147208","GTT-00323-01/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRASLADO INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00340-01/2010]","[{roles=supplier, name=TRASLADO INTERNACIONAL S.A DE C.V., details={type=company}, id=traslado-internacional-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00340-01/2010-GTT-00340-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[traslado-internacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00340-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00340-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00340-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00340-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00340-01/2010","ocds-0ud2q6-GTT-00340-01/2010","26837601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASLADO INTERNACIONAL S.A DE C.V., id=traslado-internacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26837601","GTT-00340-01/2010"
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[AUTO-TANQUES PETROQUIMICOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00022-02/2008]","[{roles=supplier, name=AUTO-TANQUES PETROQUIMICOS S.A., details={type=company}, id=auto-tanques-petroquimicos-sa}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00022-02/2008-GTT-00022-02/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[auto-tanques-petroquimicos-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00022-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00022-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00022-02/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00022-02/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00022-02/2008","ocds-0ud2q6-GTT-00022-02/2008","26714480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO-TANQUES PETROQUIMICOS S.A., id=auto-tanques-petroquimicos-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26714480","GTT-00022-02/2008"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[AUTOTANQUES DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00337-01/2010]","[{roles=supplier, name=AUTOTANQUES DE MEXICO S.A DE C.V., details={type=company}, id=autotanques-de-mexico-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00337-01/2010-GTT-00337-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotanques-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00337-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00337-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00337-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00337-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00337-01/2010","ocds-0ud2q6-GTT-00337-01/2010","26331231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTANQUES DE MEXICO S.A DE C.V., id=autotanques-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26331231","GTT-00337-01/2010"
"2021-05-09T00:24:27.000Z","2016-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[PETROEXPRESS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00319-01/2011]","[{roles=supplier, name=PETROEXPRESS DEL NORTE S.A. DE C.V., details={type=company}, id=petroexpress-del-norte-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00319-01/2011-GTT-00319-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[petroexpress-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00319-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00319-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00319-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00319-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00319-01/2011","ocds-0ud2q6-GTT-00319-01/2011","26277724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PETROEXPRESS DEL NORTE S.A. DE C.V., id=petroexpress-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26277724","GTT-00319-01/2011"
