"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002600]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002600-100-002600","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002600}]","SERVICIO DE TELEFONIA CELULAR","100-002600","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002600","ocds-0ud2q6-100-002600","1965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1965","100-002600"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANT Y TAQUERIA I.R.S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002531]","[{roles=supplier, name=RESTAURANT Y TAQUERIA I.R.S.A., details={type=company}, id=restaurant-y-taqueria-irsa}]","MXN","SECRETARÍA DE SALUD","100-002531-100-002531","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurant-y-taqueria-irsa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002531}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002531","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002531","ocds-0ud2q6-100-002531","391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANT Y TAQUERIA I.R.S.A., id=restaurant-y-taqueria-irsa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391","100-002531"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RESTAURANTE YUSHAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002532]","[{roles=supplier, name=RESTAURANTE YUSHAN S.A. DE C.V., details={type=company}, id=restaurante-yushan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002532-100-002532","[contract]","secretaria-de-salud-secretaria-de-salud","[restaurante-yushan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002532","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002532-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002532}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002532","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002532","ocds-0ud2q6-100-002532","895.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESTAURANTE YUSHAN S.A. DE C.V., id=restaurante-yushan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","895.99","100-002532"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002533]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002533-100-002533","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002533}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002533","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002533","ocds-0ud2q6-100-002533","160.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160.5","100-002533"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002534]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002534-100-002534","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002534}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002534","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002534","ocds-0ud2q6-100-002534","63.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63.99","100-002534"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002535]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002535-100-002535","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002535}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002535","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002535","ocds-0ud2q6-100-002535","63.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63.99","100-002535"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002536]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002536-100-002536","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002536}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002536","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002536","ocds-0ud2q6-100-002536","85.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85.5","100-002536"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002537]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002537-100-002537","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002537}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002537","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002537","ocds-0ud2q6-100-002537","292.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292.99","100-002537"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002538]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-002538-100-002538","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002538}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002538","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002538","ocds-0ud2q6-100-002538","292.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292.99","100-002538"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SERVICIO J GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002539]","[{roles=supplier, name=SERVICIO J GUTIERREZ S.A. DE C.V., details={type=company}, id=servicio-j-gutierrez-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002539-100-002539","[contract]","secretaria-de-salud-secretaria-de-salud","[servicio-j-gutierrez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES PARA PLANTAS PRODUCTIVAS","[{id=pot-1620519810584}]","COMBUSTIBLES PARA PLANTAS PRODUCTIVAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002539}]","COMBUSTIBLES PARA PLANTAS PRODUCTIVAS","100-002539","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002539","ocds-0ud2q6-100-002539","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO J GUTIERREZ S.A. DE C.V., id=servicio-j-gutierrez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","100-002539"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SINTEG EN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002540]","[{roles=supplier, name=SINTEG EN MEXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002540-100-002540","[contract]","secretaria-de-salud-secretaria-de-salud","[sinteg-en-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002540}]","MANTENIMIENTO Y CONSERVACION DE BIENES INFORMATICOS","100-002540","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002540","ocds-0ud2q6-100-002540","2365.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2365.18","100-002540"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002541]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002541-100-002541","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002541}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-002541","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002541","ocds-0ud2q6-100-002541","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","100-002541"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[YB OPERADORA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002542]","[{roles=supplier, name=YB OPERADORA S. DE R.L. DE C.V., details={type=company}, id=yb-operadora-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002542-100-002542","[contract]","secretaria-de-salud-secretaria-de-salud","[yb-operadora-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002542}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002542","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002542","ocds-0ud2q6-100-002542","194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YB OPERADORA S. DE R.L. DE C.V., id=yb-operadora-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194","100-002542"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002543]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002543-100-002543","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002543}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002543","SECRETARÍA DE SALUD","2006-04-27T00:00:00.000Z","100-002543","ocds-0ud2q6-100-002543","153.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153.99","100-002543"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BAEZA ZAVALA DELFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002544]","[{roles=supplier, name=BAEZA ZAVALA DELFINA, details={type=person}, id=baeza-zavala-delfina}]","MXN","SECRETARÍA DE SALUD","100-002544-100-002544","[contract]","secretaria-de-salud-secretaria-de-salud","[baeza-zavala-delfina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002544}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-002544","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002544","ocds-0ud2q6-100-002544","430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZA ZAVALA DELFINA, id=baeza-zavala-delfina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430","100-002544"
