"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-001-2008&p_CveDep=18572&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-012-07-HCSAE-001-2008","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[la-cosmopolitana-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, LACTEOS, EMBUTIDOS, AVES Y HUEVO, PESCADOS Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD, BAJO LA MODALIDA DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572007","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, LACTEOS, EMBUTIDOS, AVES Y HUEVO, PESCADOS Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD, BAJO LA MODALIDA DE CONTRATO ABIERTO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-001-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-001-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-001-2008&p_CveDep=18572&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, LACTEOS, EMBUTIDOS, AVES Y HUEVO, PESCADOS Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD, BAJO LA MODALIDA DE CONTRATO ABIERTO","HCSAE-001-2008","PETRÓLEOS MEXICANOS","18572007-012-07","ocds-0ud2q6-18572007-012-07","1348582.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348582.84","HCSAE-001-2008",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[COMERCIALIZADORA MEDICA MAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543892]","[{identifier={legalName=COMERCIALIZADORA MEDICA MAVA SA DE CV, scheme=RUPC, id=119344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA MAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-mava-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I49-2015-765214","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[comercializadora-medica-mava-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","MATERIAL DE NEUROCIRUGIA","[{id=compranet-1620524637144}]","018T4I002","MATERIAL DE NEUROCIRUGIA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","765214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543892}]","MATERIAL DE NEUROCIRUGIA","765214","Petróleos Mexicanos (Corporativo)","797408","ocds-0ud2q6-IA-018T4I002-I49-2015","1347400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA MAVA SA DE CV, id=comercializadora-medica-mava-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1347400","765214","2015-04-30T17:20:00.000Z","PEMEX","Ana Elena Limón Rojas","2015-05-06T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2015-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-01-24T01:17:46.000Z","2014-10-24T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[PROQUIYMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462934]","[{identifier={legalName=PROQUIYMSA SA DE CV, scheme=RUPC, id=17312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIYMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proquiymsa-sa-de-cv}]","Internacional","MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I207-2014-670992","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","SUTURAS HCSAE","[{id=compranet-1620524637144}]","018T4I002","SUTURAS HCSAE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","670992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462934}]","SUTURAS HCSAE","670992","Petróleos Mexicanos (Corporativo)","674750","ocds-0ud2q6-IA-018T4I002-I207-2014","1338753","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA SA DE CV, id=proquiymsa-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1338753","670992","2014-10-10T15:38:00.000Z","PEMEX","Ana Elena Limón Rojas","2014-10-16T09:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[QRO MEDICALS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008621&vv_provsino=0]","[{roles=supplier, name=QRO MEDICALS, S.A. DE C.V., details={type=company}, id=qro-medicals-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-152-10-4700008621","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[qro-medicals-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ENZIMA GLUCOPROTEýNICA FORMADA POR DOS","[{id=compranet3-1620530467436}]","18572007","ENZIMA GLUCOPROTEýNICA FORMADA POR DOS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008621&vv_provsino=0}]","ENZIMA GLUCOPROTEýNICA FORMADA POR DOS","4700008621","PETRÓLEOS MEXICANOS","18572007-152-10","ocds-0ud2q6-18572007-152-10","1328771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QRO MEDICALS, S.A. DE C.V., id=qro-medicals-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328771","4700008621",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ABASTECEDOR TERAPEUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004601&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-026-06-4700004601","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[abastecedor-terapeutico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KIT COMPLETO ARTERIA","[{id=compranet3-1620530467436}]","18572007","KIT COMPLETO ARTERIA","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700004601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4700004601&vv_provsino=0}]","KIT COMPLETO ARTERIA","4700004601","PETRÓLEOS MEXICANOS","18572007-026-06","ocds-0ud2q6-18572007-026-06","1322600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322600","4700004601",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD",,"complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-I91-2013-322923","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ENDOPROTESIS AORTO ABDOMINAL","[{id=compranet-1620524637144}]","018T4I002","ENDOPROTESIS AORTO ABDOMINAL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","322923","MX-CPA","MXN","[]","ENDOPROTESIS AORTO ABDOMINAL","322923","Petróleos Mexicanos (Corporativo)","360445","ocds-0ud2q6-IA-018T4I002-I91-2013","1322244","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO S.A. DE C.V., id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1322244","322923","2013-03-15T11:10:00.000Z","PEMEX","Ana Elena Limón Rojas","2013-03-20T14:00:00.000Z","ana-elena-limon-rojas","false","Expirado","true",,"2013-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SMITH & NEPHEW S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009336&vv_provsino=0]","[{roles=supplier, name=SMITH & NEPHEW S.A DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-075-11-4700009336","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ANILLO REFORZAMIENTO ACETABULAR","[{id=compranet3-1620530467436}]","18572007","ANILLO REFORZAMIENTO ACETABULAR","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0075&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009336&vv_provsino=0}]","ANILLO REFORZAMIENTO ACETABULAR","4700009336","PETRÓLEOS MEXICANOS","18572007-075-11","ocds-0ud2q6-18572007-075-11","1320762.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW S.A DE C.V., id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320762.66","4700009336",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008743&vv_provsino=0]","[{roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, details={type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-250-10-4700008743","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","KIT DE PROTESIS PTEF Y NITINOL DE","[{id=compranet3-1620530467436}]","18572007","KIT DE PROTESIS PTEF Y NITINOL DE","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0250&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008743&vv_provsino=0}]","KIT DE PROTESIS PTEF Y NITINOL DE","4700008743","PETRÓLEOS MEXICANOS","18572007-250-10","ocds-0ud2q6-18572007-250-10","1320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320000","4700008743",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-18T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0487&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001561&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-487-07-4600001561","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FABRAZYME FA VIAL 35MG","[{id=compranet3-1620530467436}]","18572007","FABRAZYME FA VIAL 35MG","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0487&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600001561&vv_provsino=0}]","FABRAZYME FA VIAL 35MG","4600001561","PETRÓLEOS MEXICANOS","18572007-487-07","ocds-0ud2q6-18572007-487-07","1314974.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1314974.51","4600001561",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030155&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-075-02-4200030155","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[boston-cientific-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABLES DE CONECCION PARA COIL GDC","[{id=compranet3-1620530467436}]","18572007","CABLES DE CONECCION PARA COIL GDC","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200030155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200030155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4200030155&vv_provsino=0}]","CABLES DE CONECCION PARA COIL GDC","4200030155","PETRÓLEOS MEXICANOS","18572007-075-02","ocds-0ud2q6-18572007-075-02","1301600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301600","4200030155",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080797&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-202-06-4200080797","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Oxigenador para circulación extracorporea de membrana","[{id=compranet3-1620530467436}]","18572007","Oxigenador para circulación extracorporea de membrana","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200080797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080797&vv_provsino=0}]","Oxigenador para circulación extracorporea de membrana","4200080797","PETRÓLEOS MEXICANOS","18572007-202-06","ocds-0ud2q6-18572007-202-06","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4200080797",,,,,,,,,,,,,,,,,
