"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-24T01:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ENTER COMPUTING SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471678]","[{identifier={legalName=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=217069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enter-computing-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N50-2014-995338","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[enter-computing-service-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-11-07T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantto. por Demanda a Equipo de Computo, GPG","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Mantto. por Demanda a Equipo de Computo, GPG","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","995338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471678}]","Inv. a 3 Nacional - Mantto. por Demanda a Equipo de Computo, GPG","995338","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","699476","ocds-0ud2q6-IA-018TOQ044-N50-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, id=enter-computing-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","995338"
"2019-01-24T01:17:46.000Z","2014-10-27T14:26:00.000Z","2014-11-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ELIGIO RANGEL CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472746]","[{address={countryName=México}, roles=supplier, name=ELIGIO RANGEL CORDERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eligio-rangel-cordero}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N51-2014-975099","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[eligio-rangel-cordero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-11-07T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Reparacion y Mantenimiento de Seis Estaciones Sismicas","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Reparacion y Mantenimiento de Seis Estaciones Sismicas","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","975099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472746}]","Reparcion y Mantenimiento de 6 Estaciones Sismicas","975099","true","Mixta","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","700988","ocds-0ud2q6-IA-018TOQ044-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","716000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIGIO RANGEL CORDERO, id=eligio-rangel-cordero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","716000","975099"
"2019-01-24T01:18:06.000Z","2013-09-25T22:01:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[GRUPO PROMOTOR DE TECNOLOGÍA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305504]","[{address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR DE TECNOLOGÍA Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N52-2013-1081954","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[grupo-promotor-de-tecnologia-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-10-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO DE TECNOLOGÍAS DE INFORMACIÓN","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305504}]","Inv. a 3 Nacional - Mantto. Correctivo Equipo Tecnologias Informacion","1081954","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","462832","ocds-0ud2q6-IA-018TOQ044-N52-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","161697","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PROMOTOR DE TECNOLOGÍA Y SERVICIOS, S.A. DE C.V., id=grupo-promotor-de-tecnologia-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161697","1081954"
"2019-01-24T01:18:06.000Z","2013-09-25T22:01:00.000Z","2013-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ENTER COMPUTING SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305504]","[{identifier={legalName=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=217069, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enter-computing-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N52-2013-1081961","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[enter-computing-service-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-10-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO DE TECNOLOGÍAS DE INFORMACIÓN","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305504}]","Inv. a 3 Nacional - Mantto. Correctivo Equipo Tecnologias Informacion","1081961","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","462832","ocds-0ud2q6-IA-018TOQ044-N52-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, id=enter-computing-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219700","1081961"
"2019-01-24T01:18:06.000Z","2013-09-25T22:01:00.000Z","2013-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[MAURO ALBERTO CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305504]","[{address={countryName=México}, roles=supplier, name=MAURO ALBERTO CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mauro-alberto-cruz-garcia}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N52-2013-1081952","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[mauro-alberto-cruz-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-10-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPO DE TECNOLOGÍAS DE INFORMACIÓN","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMIENTO CORRECTIVO A EQUIPO DE TECNOLOGÍAS DE INFORMACIÓN","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305504}]","Inv. a 3 Nacional - Mantto. Correctivo Equipo Tecnologias Informacion","1081952","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","462832","ocds-0ud2q6-IA-018TOQ044-N52-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","139536.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAURO ALBERTO CRUZ GARCIA, id=mauro-alberto-cruz-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139536.4","1081952"
"2019-01-24T01:18:06.000Z","2013-10-10T20:14:00.000Z","2013-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[BEAZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313080]","[{address={countryName=México}, roles=supplier, name=BEAZA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=beaza-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N55-2013-1082007","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[beaza-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-10-30T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Evaluación Condiciones Fisicas 4 Separadores Centrifugos, 3V","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Evaluación Condiciones Fisicas 4 Separadores Centrifugos, 3V","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1082007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313080}]","Inv. a 3 Nacional - Evaluación Condiciones Fisicas 4 Separadores Centrifugos, 3V","1082007","true","Mixta","Comisión Federal de Electricidad","2013-12-09T00:00:00.000Z","475421","ocds-0ud2q6-IA-018TOQ044-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","485180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEAZA CONSTRUCCIONES S.A. DE C.V., id=beaza-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","485180","1082007"
"2019-11-08T17:40:02.000Z","2011-10-19T16:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53097]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N56-2011-82636","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[tecnovalvulas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-10-31T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","VALVULA DE COMPUERTA DE 30"", CLASE 150","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","VALVULA DE COMPUERTA DE 30"", CLASE 150","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","82636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53097}]","INV. A 3 NACIONAL- Valvulas de 30"" y 18"" Proy. Humeros II","82636","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","90307","ocds-0ud2q6-IA-018TOQ044-N56-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","373825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373825","82636"
"2019-01-24T01:18:06.000Z","2013-10-21T10:32:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESPEL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317151]","[{identifier={legalName=ESPEL DE OCCIDENTE SA DE CV, scheme=RUPC, id=23166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPEL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N56-2013-429873","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-11-01T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE COMUNICACIONES DE LA GPG Y RESIDENCIAS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SERVICIO DE MANTTO CORRECTIVO A EQUIPO DE COMUNICACIONES DE LA GPG Y RESIDENCIAS","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","429873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317151}]","Servicio de mantto correctivo a equipo de comunicaciones de la GPG y Residencias","429873","true","Mixta","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","481983","ocds-0ud2q6-IA-018TOQ044-N56-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","585157.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPEL DE OCCIDENTE SA DE CV, id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","585157.32","429873"
"2019-01-24T01:18:06.000Z","2013-03-15T14:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[QUIMICA PIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233297]","[{identifier={legalName=QUIMICA PIMA SA DE CV, scheme=RUPC, id=10264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA PIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-pima-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N6-2013-353371","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[quimica-pima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-04-08T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SUMINISTRO DE 126,000KG. DE ACIDO SULFURICO GRADO INDUSTRIAL AL 98% DE CONCENTRACION","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SUMINISTRO DE 126,000KG. DE ACIDO SULFURICO GRADO INDUSTRIAL AL 98% DE CONCENTRACION","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","353371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233297}]","Inv. a 3 Nacional - Suministro 126,000 kg Acido Sulfurico","353371","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","360852","ocds-0ud2q6-IA-018TOQ044-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","598500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA PIMA SA DE CV, id=quimica-pima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598500","353371"
"2019-11-08T17:40:02.000Z","2011-11-02T19:28:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-19T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57047]","[{address={countryName=México}, roles=supplier, name=ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-termicas-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","IA-018TOQ044-N61-2011-1080582","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[especialidades-termicas-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-11-15T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Suministro e Instala. Aislamiento Térmico","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Suministro e Instala. Aislamiento Térmico","limited","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1080582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57047}]","INV. A 3 NACIONAL MIXTA-Suministro e Instala. Aislamiento Térmico","1080582","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","96508","ocds-0ud2q6-IA-018TOQ044-N61-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1659682.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES TERMICAS INDUSTRIALES SA DE CV, id=especialidades-termicas-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1659682.42","1080582"
