"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-13T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CARLOS VILLANUEVA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853905]","[{address={countryName=México}, roles=supplier, name=CARLOS VILLANUEVA NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-villanueva-navarro}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N510-2016-1062830","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[carlos-villanueva-navarro]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-10-27T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL CONSISTENTE EN UN JIMMY JIB PARA CÁMARA DE VIDEO Y CINE, CONTROL REMOTO EN TILT, PANING, FOCO, IRIS ZOOM QUE REQUIERE OPERADOR EN APOYO A LA PRODUCCIÓN MONSTRUOS SÚPER SANOS DE CONFORMIDAD CON EL ANEXO TÉCNICO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL CONSISTENTE EN UN JIMMY JIB PARA CÁMARA DE VIDEO Y CINE, CONTROL REMOTO EN TILT, PANING, FOCO, IRIS ZOOM QUE REQUIERE OPERADOR EN APOYO A LA PRODUCCIÓN MONSTRUOS SÚPER SANOS DE CONFORMIDAD CON EL ANEXO TÉCNICO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1062830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853905}]","SERVICIO INTEGRAL CONSISTENTE EN UN JIMMY JIB PARA CÁMARA DE VIDEO Y CINE, CONTR","1062830","true","Electrónica","XE-IPN Canal 11","2015-11-30T00:00:00.000Z","945240","ocds-0ud2q6-AA-011B01001-N510-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CARLOS VILLANUEVA NAVARRO, id=carlos-villanueva-navarro}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71920","1062830"
"2019-01-24T01:17:24.000Z","2015-09-07T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[COMTELSAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854087]","[{identifier={legalName=COMTELSAT SA DE CV, scheme=RUPC, id=19043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMTELSAT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comtelsat-sa-de-cv}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-N512-2016-1063095","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[comtelsat-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REPARACIÓN DE TRANSMITTER HPA MARCA ANACOM S/N: 026129, PARA CORRECCIÓN DE FALLA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REPARACIÓN DE TRANSMITTER HPA MARCA ANACOM S/N: 026129, PARA CORRECCIÓN DE FALLA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1063095","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854087}]","REPARACIÓN DE TRANSMITTER HPA MARCA ANACOM S/N: 026129, PARA CORRECCIÓN DE FALLA","1063095","true","Electrónica","XE-IPN Canal 11","2015-09-10T00:00:00.000Z","939632","ocds-0ud2q6-AA-011B01001-N512-2016","false","[{}]","05. Adjudicación Directa LAASSP","3994.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=COMTELSAT SA DE CV, id=comtelsat-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3994.85","1063095"
"2019-01-24T01:17:24.000Z","2015-10-19T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EFICIENCIA EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854509]","[{identifier={legalName=EFICIENCIA EN INGENIERIA SA DE CV, scheme=RUPC, id=105381, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFICIENCIA EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eficiencia-en-ingenieria-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N527-2016-1063718","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[eficiencia-en-ingenieria-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-09-21T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DISCO DURO EXTERNO 2 TB RUGGED USB 3.0 FIREWIRE 800 MARCA LACIE O SIMILAR.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DISCO DURO EXTERNO 2 TB RUGGED USB 3.0 FIREWIRE 800 MARCA LACIE O SIMILAR.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1063718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854509}]","DISCO DURO EXTERNO 2 TB RUGGED USB 3.0 FIREWIRE 800 MARCA LACIE O SIMILAR.","1063718","true","Electrónica","XE-IPN Canal 11","2015-11-10T00:00:00.000Z","936293","ocds-0ud2q6-AA-011B01001-N527-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EFICIENCIA EN INGENIERIA SA DE CV, id=eficiencia-en-ingenieria-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49445","1063718"
"2019-01-24T01:17:24.000Z","2015-07-23T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SERGIO ARABALLO RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860430]","[{address={countryName=México}, roles=supplier, name=SERGIO ARABALLO RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-araballo-rivas}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N537-2016-857293","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[sergio-araballo-rivas]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-07-20T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CRISTAL CLARO DE 10 MM, MEDIDA 22X30 CM, CANTOS PULIDOS, INCLUYE ÁNGULOS DE ALUMINIO DE ½"", PARA USO DE REPISAS","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CRISTAL CLARO DE 10 MM, MEDIDA 22X30 CM, CANTOS PULIDOS, INCLUYE ÁNGULOS DE ALUMINIO DE ½"", PARA USO DE REPISAS","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","857293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-857293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860430}]","SUMINISTRO E INSTALACIÓN DE CRISTAL CLARO DE 10 MM, MEDIDA 22X30 CM, CANTOS PULI","857293","true","Electrónica","XE-IPN Canal 11","2015-07-31T00:00:00.000Z","897805","ocds-0ud2q6-AA-011B01001-N537-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52694.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SERGIO ARABALLO RIVAS, id=sergio-araballo-rivas}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52694.16","857293"
"2019-01-24T01:17:24.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861291]","[{identifier={legalName=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, scheme=RUPC, id=11768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N538-2016-1072408","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[du-papier-distribuidora-papelera-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino",,"jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PAPELERIA PARA DIFERENTES AREAS DE LA TELEVISORA","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PAPELERIA PARA DIFERENTES AREAS DE LA TELEVISORA","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1072408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861291}]","PAPELERIA PARA DIFERENTES AREA DE LA TELEVISORA","1072408","true","Electrónica","XE-IPN Canal 11","2015-05-08T00:00:00.000Z","939643","ocds-0ud2q6-AA-011B01001-N538-2016","false","[{}]","05. Adjudicación Directa LAASSP","57799.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, id=du-papier-distribuidora-papelera-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57799.52","1072408"
"2019-01-24T01:17:24.000Z","2015-05-14T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861906]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N546-2016-1072953","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[telefonos-de-mexico-sab-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-05-14T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES PARA ELECCIONES 2015","[{id=compranet-1620524637144}]","011B01001","false","Expirado","CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES PARA ELECCIONES 2015","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1072953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861906}]","CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES PARA ELECCIONES 2015.","1072953","true","Electrónica","XE-IPN Canal 11","2015-06-30T00:00:00.000Z","916697","ocds-0ud2q6-AA-011B01001-N546-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101092.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101092.82","1072953"
"2019-01-24T01:17:24.000Z","2015-08-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[Panaroha Mexicana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861959]","[{address={countryName=México}, roles=supplier, name=Panaroha Mexicana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=panaroha-mexicana-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N548-2016-1073012","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[panaroha-mexicana-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-08-10T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SE REQUIERE PARA REALIZAR LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS A LAS CÁMARAS DE TELEVISIÓN PORTÁTILES DE ALTA DEFINICIÓN USADAS POR LAS DIFERENTES PRODUCCIONES DE CANAL ONCE","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SE REQUIERE PARA REALIZAR LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS A LAS CÁMARAS DE TELEVISIÓN PORTÁTILES DE ALTA DEFINICIÓN USADAS POR LAS DIFERENTES PRODUCCIONES DE CANAL ONCE","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1073012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861959}]","SE REQUIERE PARA REALIZAR LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS A LAS CÁM","1073012","true","Electrónica","XE-IPN Canal 11","2015-08-29T00:00:00.000Z","916698","ocds-0ud2q6-AA-011B01001-N548-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63560.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=Panaroha Mexicana, S.A. de C.V., id=panaroha-mexicana-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63560.22","1073012"
"2019-01-24T01:17:24.000Z","2015-08-19T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[NEXTMOTIV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857126]","[{address={countryName=México}, roles=supplier, name=NEXTMOTIV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nextmotiv-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N549-2016-820863","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[nextmotiv-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-08-12T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE ALIMENTACIÓN PRESENTACIÓN DEL NUEVO CANAL DE ONCE NIÑOS"",QUE INCLUYE : *SERVICIO PARA 300 PERSONAS *BOCADILLOS MINI FRÍOS (CUERNITOS, TORTITAS, CHAPATAS, ETC.) MONTADOS EN CANASTAS DECORADAS CON PAPEL DE CHINA (DE COLORES: MORADO, AMARILLO, AZU","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE ALIMENTACIÓN PRESENTACIÓN DEL NUEVO CANAL DE ONCE NIÑOS"",QUE INCLUYE : *SERVICIO PARA 300 PERSONAS *BOCADILLOS MINI FRÍOS (CUERNITOS, TORTITAS, CHAPATAS, ETC.) MONTADOS EN CANASTAS DECORADAS CON PAPEL DE CHINA (DE COLORES: MORADO, AMARILLO, AZU","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","820863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857126}]","SERVICIO DE ALIMENTACIÓN PRESENTACIÓN DEL NUEVO CANAL DE ONCE NIÑOS"",QUE INCLUYE","820863","true","Electrónica","XE-IPN Canal 11","2015-08-20T00:00:00.000Z","883630","ocds-0ud2q6-AA-011B01001-N549-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=NEXTMOTIV S.A. DE C.V., id=nextmotiv-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","820863"
"2019-01-24T01:17:24.000Z","2015-10-23T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GENGOO & COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862033]","[{address={countryName=México}, roles=supplier, name=GENGOO & COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gengoo-&-company-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N550-2016-1073100","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gengoo-&-company-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-10-20T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","contratación del servicio de agencia de actores primera prorroga","[{id=compranet-1620524637144}]","011B01001","false","Expirado","contratación del servicio de agencia de actores primera prorroga","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1073100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862033}]","contratación del servicio de agencia de actores primera prorroga","1073100","true","Electrónica","XE-IPN Canal 11","2015-10-31T00:00:00.000Z","962293","ocds-0ud2q6-AA-011B01001-N550-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86209.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GENGOO & COMPANY SA DE CV, id=gengoo-&-company-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86209.89","1073100"
"2019-01-24T01:17:24.000Z","2015-10-12T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GILDA MARIA IBARROLA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862068]","[{address={countryName=México}, roles=supplier, name=GILDA MARIA IBARROLA CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gilda-maria-ibarrola-castro}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N551-2016-1073110","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gilda-maria-ibarrola-castro]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-09-25T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO CONSISTENTE EN LA REMODELACIÓN DEL SET ONCE NIÑOS, ASÍ COMO A SU MOBILIARIO Y GRÁFICOS PARA AJUSTAR ENCUADRES DE CÁMARA DE ACUERDO A LAS CARACTERISTICAS DEL ANEXO TÉCNICO.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO CONSISTENTE EN LA REMODELACIÓN DEL SET ONCE NIÑOS, ASÍ COMO A SU MOBILIARIO Y GRÁFICOS PARA AJUSTAR ENCUADRES DE CÁMARA DE ACUERDO A LAS CARACTERISTICAS DEL ANEXO TÉCNICO.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1073110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862068}]","SERVICIO CONSISTENTE EN LA REMODELACIÓN DEL SET ONCE NIÑOS, ASÍ COMO A SU MOBILI","1073110","true","Electrónica","XE-IPN Canal 11","2015-10-31T00:00:00.000Z","935094","ocds-0ud2q6-AA-011B01001-N551-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46293.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GILDA MARIA IBARROLA CASTRO, id=gilda-maria-ibarrola-castro}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46293.1","1073110"
"2019-01-24T01:17:24.000Z","2015-06-03T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[SERVICIO EN ARTE TEXTIL CCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863313]","[{address={countryName=México}, roles=supplier, name=SERVICIO EN ARTE TEXTIL CCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-en-arte-textil-cca-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-N59-2015-799137","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[servicio-en-arte-textil-cca-sa-de-cv]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","2015-05-19T00:00:00.000Z","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COMPRA DE CHALECOS, CHAMARRAS Y PLAYERAS CON DISEÑO INSTITUCIONAL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COMPRA DE CHALECOS, CHAMARRAS Y PLAYERAS CON DISEÑO INSTITUCIONAL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","799137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863313}]","COMPRA DE CHALECOS,CHAMARRAS Y PLAYERAS CON DISEÑO INSTITUCIONAL","799137","true","Electrónica","XE-IPN Canal 11","2015-06-04T00:00:00.000Z","868802","ocds-0ud2q6-AA-011B01001-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58212","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=SERVICIO EN ARTE TEXTIL CCA SA DE CV, id=servicio-en-arte-textil-cca-sa-de-cv}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58212","799137"
