"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[MANTENIMIENTOS TECNICOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700219735&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANTENIMIENTOS TECNICOS S.A., details={type=company}, id=mantenimientos-tecnicos-sa}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-07-700219735","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[mantenimientos-tecnicos-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Estructura Metýlica para Torres","[{id=compranet3-1620530467436}]","18164048","Estructura Metýlica para Torres","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","700219735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219735-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700219735&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Estructura Metýlica para Torres","700219735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-07","ocds-0ud2q6-18164048-001-07","3230245.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS TECNICOS S.A., id=mantenimientos-tecnicos-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230245.2","700219735"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357731&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-08-800357731","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[servider-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800357731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800357731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357731&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","800357731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-08","ocds-0ud2q6-18164048-001-08","101592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101592","800357731"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357821&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-08-800357821","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-industrial-omega-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800357821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800357821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357821&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","800357821","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-08","ocds-0ud2q6-18164048-001-08","279072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279072","800357821"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357884&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-08-800357884","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800357884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800357884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357884&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","800357884","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-08","ocds-0ud2q6-18164048-001-08","843469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843469","800357884"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357889&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-08-800357889","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800357889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800357889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357889&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","800357889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-08","ocds-0ud2q6-18164048-001-08","732048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732048","800357889"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357932&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-08-800357932","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800357932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800357932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800357932&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","800357932","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-08","ocds-0ud2q6-18164048-001-08","179360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179360","800357932"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA Y RESGUARDO VANGUARDIASA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800359074&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA Y RESGUARDO VANGUARDIASA DE CV, details={type=company}, id=seguridad-privada-y-resguardo-vanguardia-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-08-800359074","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-y-resguardo-vanguardia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800359074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800359074&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de Vigilancia","800359074","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-08","ocds-0ud2q6-18164048-001-08","176851.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA Y RESGUARDO VANGUARDIASA DE CV, id=seguridad-privada-y-resguardo-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176851.62","800359074"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409453&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-09-800409453","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800409453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409453&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","800409453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-09","ocds-0ud2q6-18164048-001-09","881165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881165","800409453"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409511&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-09-800409511","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[seguridad-privada-integral-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800409511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409511-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409511&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","800409511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-09","ocds-0ud2q6-18164048-001-09","772160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE OCCIDENTE, S.A. DE C.V., id=seguridad-privada-integral-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772160","800409511"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409729&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-09-800409729","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800409729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409729-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409729&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","800409729","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-09","ocds-0ud2q6-18164048-001-09","90592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90592","800409729"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409736&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-09-800409736","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800409736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409736-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409736&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","800409736","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-09","ocds-0ud2q6-18164048-001-09","100016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100016","800409736"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Residencia General de Lt´s y Se´s Occidente","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409741&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Lt´s y Se´s Occidente","18164048-001-09-800409741","[contract]","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","[serviseg-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Lt´s y Se´s Occidente","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","18164048","Servicios de Vigilancia","open","institution","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","Residencia General de Lt´s y Se´s Occidente","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","800409741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800409741-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800409741&p_CveDep=18164&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","800409741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164048-001-09","ocds-0ud2q6-18164048-001-09","125831.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125831.68","800409741"
