"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-10-22T15:05:00.000Z","2014-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470520]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","AA-018TOQ084-N52-2014-637742","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2014-10-24T15:30:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","CABLE A AS","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","CABLE A AS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","637742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470520}]","CABLE A AS","637742","true","Electrónica","Comisión Federal de Electricidad","2014-11-19T00:00:00.000Z","697821","ocds-0ud2q6-AA-018TOQ084-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116738.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116738.12","637742"
"2019-11-08T17:40:02.000Z","2012-08-29T10:56:00.000Z","2012-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156336]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","AA-018TOQ084-N46-2012-223116","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Utrera Celis","2012-09-03T09:00:00.000Z","daniel-utrera-celis","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","unidad-compradora","CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ084","false","Terminado","CABLE DE GUARDA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación de Occidente","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-de-occidente-comision-federal-de-electricidad","223116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156336}]","CABLE DE GUARDA","223116","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","249170","ocds-0ud2q6-AA-018TOQ084-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56550","223116"
"2019-11-08T17:40:02.000Z","2011-02-22T09:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726583]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","AA-018TOQ057-N14-2011-27673","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2011-02-25T13:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ057","false","Terminado","CABLE DE GUARDA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","27673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726583}]","CABLE DE GUARDA 7 No.8AAS","27673","true","Electrónica","Comisión Federal de Electricidad","2011-08-19T00:00:00.000Z","6339","ocds-0ud2q6-AA-018TOQ057-N14-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50544","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50544","27673"
"2019-01-24T01:17:46.000Z","2014-05-22T12:58:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399923]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","AA-018TOQ057-N42-2014-543227","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2014-06-02T10:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","CABLE DE ACERO GALVANIZADO PARA GUARDA CALIBRE 7 # 8 AAS","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","CABLE DE ACERO GALVANIZADO PARA GUARDA CALIBRE 7 # 8 AAS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","543227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399923}]","CABLE DE GUARDA 7 No. 8 AAS","543227","true","Mixta","Comisión Federal de Electricidad","2014-08-03T00:00:00.000Z","599703","ocds-0ud2q6-AA-018TOQ057-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","543227"
"2019-11-08T17:40:02.000Z","2011-04-07T13:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10917]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","IA-018TOQ014-N28-2011-12524","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-04-26T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICION DE CABLE DE GUARDA","[{id=compranet-1620524637144}]","018TOQ014","false","Terminado","ADQUISICION DE CABLE DE GUARDA","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","12524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10917}]","ICM3PN 500405933 CABLE DE GUARDA","12524","true",,"Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","16449","ocds-0ud2q6-IA-018TOQ014-N28-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","531200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531200","12524"
"2019-11-08T17:40:02.000Z","2011-09-05T13:15:00.000Z","2011-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37856]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N179-2011-48421","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2011-09-13T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700371786","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700371786","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","48421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37856}]","AI3N 4098-127-11 ELECTRODO PARA TIERRA ACS 16","48421","true",,"Comisión Federal de Electricidad","2011-10-21T00:00:00.000Z","67568","ocds-0ud2q6-IA-018TOQ015-N179-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","857600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","857600","48421"
"2019-11-08T17:40:02.000Z","2011-04-15T09:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-14T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8892]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N38-2011-12371","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2011-05-05T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700361243","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700361243","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","12371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8892}]","AI3N 4098-035-11 ELECTRODOS PARA TIERRA","12371","true",,"Comisión Federal de Electricidad","2011-06-14T00:00:00.000Z","18761","ocds-0ud2q6-IA-018TOQ015-N38-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","331200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331200","12371"
"2019-11-08T17:40:02.000Z","2012-04-13T14:05:00.000Z","2012-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104464]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N51-2012-126278","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2012-04-23T08:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700387683","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700387683","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","126278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104464}]","AI3N 4098-030-12 ELECTRODO PARA TIERRA","126278","true","Mixta","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","170830","ocds-0ud2q6-IA-018TOQ015-N51-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","768936","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","768936","126278"
"2019-01-24T01:17:24.000Z","2015-02-11T14:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514095]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N5-2015-696241","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-02-19T14:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-006-2015 CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-006-2015 CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","696241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514095}]","L3P-G-006-2015 CABLE DE ACERO CON RECUBRIMIENTO DE ALUMINIO","696241","true","Electrónica","Comisión Federal de Electricidad","2015-05-13T00:00:00.000Z","761146","ocds-0ud2q6-IA-018TOQ017-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","762642","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","762642","696241"
"2019-11-08T17:40:02.000Z","2011-02-17T14:53:00.000Z","2011-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-30T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4802]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]",,"MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N40-2011-26818","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2011-03-01T13:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700357653","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","700357653","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","26818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4802}]","DIVISIÓN BAJÍO SCN-032/11 - ELECTRODOS SISTEMA TIERRA","26818","true",,"Comisión Federal de Electricidad","2011-04-08T00:00:00.000Z","5391","ocds-0ud2q6-IA-018TOQ011-N40-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","919776",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","919776","26818"
"2019-01-24T01:18:06.000Z","2013-05-31T14:59:00.000Z","2013-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[INVERSORA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262920]","[{address={countryName=México}, roles=supplier, name=INVERSORA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inversora-empresarial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","LA-018TOQ102-N15-2013-416887","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[inversora-empresarial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2013-06-19T09:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","CABLE","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","CABLE","open","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","416887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262920}]","LPN-001-13 CABLE","416887","true","Electrónica","Comisión Federal de Electricidad","2013-09-21T00:00:00.000Z","398882","ocds-0ud2q6-LA-018TOQ102-N15-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","177853.728","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVERSORA EMPRESARIAL SA DE CV, id=inversora-empresarial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177853.728","416887"
