"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-004-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-02-3-S-CB-A-004-W-0-3","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9031","Conservación Rutinaria Bianual","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","3-S-CB-A-004-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-S-CB-A-004-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-S-CB-A-004-W-0-3&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-S-CB-A-004-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-02","ocds-0ud2q6-00009031-041-02","3756623.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3756623.88","3-S-CB-A-004-W-0-3"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CF-A-052-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. JOSE FRANCISCO RUIZ RAMOS, details={type=person}, id=ing-jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-04-4-S-CF-A-052-W-0-4","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucción de caminos rurales","[{id=compranet3-1620530467436}]","9031","Reconstrucción de caminos rurales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","4-S-CF-A-052-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-S-CF-A-052-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-S-CF-A-052-W-0-4&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","Reconstrucción de caminos rurales","4-S-CF-A-052-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-04","ocds-0ud2q6-00009031-041-04","539056.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE FRANCISCO RUIZ RAMOS, id=ing-jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539056.22","4-S-CF-A-052-W-0-4"
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., details={type=company}, id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-06-6-S-CB-A-022-Y-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Estudios y Proyectos ejecutivos para la reconstrucciýn de la carretera Linares - San Roberto, tramo Linares - San Roberto, del km. 69+000 al km. 75+000 (L = 6.0 kms.) de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Estudios y Proyectos ejecutivos para la reconstrucciýn de la carretera Linares - San Roberto, tramo Linares - San Roberto, del km. 69+000 al km. 75+000 (L = 6.0 kms.) de la Red Federal Libre de Peaje, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-022-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-022-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2006&TipInv=R}]","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","6-S-CB-A-022-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-06","ocds-0ud2q6-00009031-041-06","179950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES DE INGENIERIA Y LABORATORIO TECNICO, S.A. DE C.V., id=soluciones-de-ingenieria-y-laboratorio-tecnico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179950","6-S-CB-A-022-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[J.P.G. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-057-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jpg-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-06-6-S-CF-A-057-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jpg-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CF-A-057-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CF-A-057-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-S-CF-A-057-W-0-6&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de terracerýas, obras de drenaje y revestimiento de los caminos rurales","6-S-CF-A-057-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-06","ocds-0ud2q6-00009031-041-06","1360886.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.P.G. CONSTRUCCIONES, S.A. DE C.V., id=jpg-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1360886.89","6-S-CF-A-057-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ING. HECTOR LUIS ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. HECTOR LUIS ESPINOSA RAMIREZ, details={type=person}, id=ing-hector-luis-espinosa-ramirez}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-07-7-S-CF-A-058-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ing-hector-luis-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reconstrucciýn de la superficie de rodamiento y obras de drenaje daýadas por las lluvias extremas e inundaciones ocurridas los dýas 28 y 29 de Junio de 2007 en el camino San Antonio de Arista - Mina, ubicado en el municipio de Mina, en el estado de Nuevo Leýn, del km. 1+600 al km. 15+000.","[{id=compranet3-1620530467436}]","9031","Reconstrucciýn de la superficie de rodamiento y obras de drenaje daýadas por las lluvias extremas e inundaciones ocurridas los dýas 28 y 29 de Junio de 2007 en el camino San Antonio de Arista - Mina, ubicado en el municipio de Mina, en el estado de Nuevo Leýn, del km. 1+600 al km. 15+000.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CF-A-058-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CF-A-058-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2007&TipInv=R}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CF-A-058-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-07","ocds-0ud2q6-00009031-041-07","869537.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. HECTOR LUIS ESPINOSA RAMIREZ, id=ing-hector-luis-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869537.93","7-S-CF-A-058-W-0-7"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[TRITURADOS RR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-103-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRITURADOS RR, S.A. DE C.V., details={type=company}, id=triturados-rr-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-07-7-S-CE-A-103-W-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[triturados-rr-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","[{id=compranet3-1620530467436}]","9031","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-103-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-103-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-S-CE-A-103-W-0-7&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Ampliacion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento","7-S-CE-A-103-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-07","ocds-0ud2q6-00009031-041-07","3.075293747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS RR, S.A. DE C.V., id=triturados-rr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.075293747E7","7-S-CE-A-103-W-0-7"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ANGEL PEREZ MONTAýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ANGEL PEREZ MONTAýO, details={type=person}, id=angel-perez-montayo}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-09-9-S-CI-A-090-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[angel-perez-montayo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Servicios de Verificaciýn de Calidad de las Obras a cargo de la Direcciýn General de Conservaciýn de Carreteras en el Estado de Nuevo Leýn, consistentes en Conservaciýn Periýdica de las siguientes carreteras: Monterrey - Reynosa, 32.0 kms., Ciudad Victoria - Monterrey, 32.0 kms., Matehuala - Saltillo, 20.9 kms., Monterrey - Nuevo Laredo, 27.0 kms., y Monterrey - Ciudad Mier, 10.8 kms. Longitud total: 122.7 kms","[{id=compranet3-1620530467436}]","9031","Servicios de Verificaciýn de Calidad de las Obras a cargo de la Direcciýn General de Conservaciýn de Carreteras en el Estado de Nuevo Leýn, consistentes en Conservaciýn Periýdica de las siguientes carreteras: Monterrey - Reynosa, 32.0 kms., Ciudad Victoria - Monterrey, 32.0 kms., Matehuala - Saltillo, 20.9 kms., Monterrey - Nuevo Laredo, 27.0 kms., y Monterrey - Ciudad Mier, 10.8 kms. Longitud total: 122.7 kms","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CI-A-090-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CI-A-090-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2009&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias, calles laterales y señalamiento de paso superior vehicular y construccion de dos puentes peatonales","9-S-CI-A-090-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-09","ocds-0ud2q6-00009031-041-09","3014782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL PEREZ MONTAýO, id=angel-perez-montayo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014782.6","9-S-CI-A-090-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-117-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-09-9-S-CE-A-117-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias, calles laterales y señalamiento de paso superior vehicular y construccion de dos puentes peatonales","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias, calles laterales y señalamiento de paso superior vehicular y construccion de dos puentes peatonales","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-117-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-117-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-117-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, estructuras, obras complementarias, calles laterales y señalamiento de paso superior vehicular y construccion de dos puentes peatonales","9-S-CE-A-117-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-09","ocds-0ud2q6-00009031-041-09","6.95481744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.95481744E7","9-S-CE-A-117-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[ARQ. JOSE NEAVEZ CABALLERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ARQ. JOSE NEAVEZ CABALLERO, details={type=person}, id=arq-jose-neavez-caballero}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-10-0-S-CF-A-106-Y-0-0","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[arq-jose-neavez-caballero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento del camino Dieciocho de Marzo - Cienega del Toro del km. 16+000 al km. 23+800 con una meta de 7.8 kms., en el municipio de Galeana; camino Montemorelos - E.C. San Roberto del km. 109+000 al km. 121+000 con una meta de 12.0 kms., en el municipio de Galeana, en el estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Control y seguimiento del camino Dieciocho de Marzo - Cienega del Toro del km. 16+000 al km. 23+800 con una meta de 7.8 kms., en el municipio de Galeana; camino Montemorelos - E.C. San Roberto del km. 109+000 al km. 121+000 con una meta de 12.0 kms., en el municipio de Galeana, en el estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0-S-CF-A-106-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-S-CF-A-106-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0041&AnoInv=2010&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","0-S-CF-A-106-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-10","ocds-0ud2q6-00009031-041-10","1340264.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JOSE NEAVEZ CABALLERO, id=arq-jose-neavez-caballero}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340264.03","0-S-CF-A-106-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SELLOS Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-071-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELLOS Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=sellos-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-041-10-1-S-CE-A-071-W-0-1","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sellos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","[{id=compranet3-1620530467436}]","9031","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1-S-CE-A-071-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-S-CE-A-071-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-S-CE-A-071-W-0-1&p_CveDep=00009&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimento de concreto asfaltico, obras complementarias y seýalamiento.","1-S-CE-A-071-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-041-10","ocds-0ud2q6-00009031-041-10","6.864712427E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELLOS Y PAVIMENTOS, S.A. DE C.V., id=sellos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.864712427E7","1-S-CE-A-071-W-0-1"
