"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JUAN CARLOS MARTINEZ ROSARIO","9713279.76","0","juan-carlos-martinez-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS MORENO RUIZ}, {name=JESÚS MORENO RUÍZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JESUS MORENO RUIZ","9712225.68","0","jesus-moreno-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO AVENDAÑO VIDAL, scheme=RUPC, id=407647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Guillermo Avendaño Vidal}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","GUILLERMO AVENDAÑO VIDAL","9711777.04","0","guillermo-avendano-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","Omar Antonio Serrano de la Toba","9711417.86","0","omar-antonio-serrano-de-la-toba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VALENTIN LOMELI PADILLA","9710000","0","valentin-lomeli-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTINIANO RAMOS HERNANDEZ","9709543.1","0","martiniano-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EVA VAZQUEZ E. ENSASTIGA","9707464.49","0","eva-vazquez-e-ensastiga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR GERALDO HERNANDEZ MALDONADO, scheme=RUPC, id=266100, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Victor Geraldo Hernandez Maldonado}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","VICTOR GERALDO HERNANDEZ MALDONADO","9704678.18","0","victor-geraldo-hernandez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN SUASTEGUI TORRES","9703703.21","0","juan-suastegui-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JESUS IGNACIO GOMEZ GUTIERREZ","9703397.5","0","jesus-ignacio-gomez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RICHARD SALINAS ORDOÑEZ","9700752.290000001","0","richard-salinas-ordonez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAIME CALZADA CALDERON","9700000","0","jaime-calzada-calderon","0"
