"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Xiacuí, id=mx-oax-santiago-xiacui, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820496812, uri=https://sites.google.com/site/cnetuc/directorio}]","1944546.3","[]","[{type=contactPoint, value=José Hernández González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-xiacui","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3478326.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Yaneri","0","0","0","presidencia-municipal-de-san-pedro-yaneri","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920019968, uri=https://sites.google.com/site/cnetuc/directorio}]","4168119.9299999997","[]","[{type=contactPoint, value=Rosendo Pineda Ruíz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Pochutla, id=mx-oax-san-pedro-pochutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","31","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820324955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954767571E7","[{name=Dirección de Obras}]","[{type=contactPoint, value=Saymi Adriana Pineda Velasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de obras","0","0","0","direccion-de-obras-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Silacayoápam, id=mx-oax-silacayoapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","2337282.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Silacayoápam","0","0","0","presidencia-municipal-de-silacayoapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huazolotitlán, id=mx-oax-santa-maria-huazolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2155172.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Huazolotitlán","0","0","0","presidencia-municipal-de-santa-maria-huazolotitlan","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6.69439017E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de la Función Registral del Estado de Oaxaca","0","0","0","instituto-de-la-funcion-registral-del-estado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo, id=mx-oax-san-lorenzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862066.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Lorenzo","0","0","0","presidencia-municipal-de-san-lorenzo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Mateo Piñas, id=mx-oax-san-mateo-pinas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=comisión de hacienda, scheme=MX-CPA, id=820253548, uri=https://sites.google.com/site/cnetuc/directorio}]","1810151.4300000002","[]","[{type=contactPoint, value=Tomás Victorio García García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","comisión de hacienda","0","0","0","comision-de-hacienda-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciénega de Zimatlán, id=mx-oax-cienega-de-zimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.551511813E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciénega de Zimatlán","0","0","0","presidencia-municipal-de-cienega-de-zimatlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820480616, uri=https://sites.google.com/site/cnetuc/directorio}]","446120.7","[]","[{type=contactPoint, value=ANTOLINA LOPEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-nundiche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Pinotepa Nacional, id=mx-oax-santiago-pinotepa-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820482765, uri=https://sites.google.com/site/cnetuc/directorio}]","1150991.38","[]","[{type=contactPoint, value=Guillermo García Cajero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-pinotepa-nacional","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS, scheme=MX-CPA, id=920057966, uri=https://sites.google.com/site/cnetuc/directorio}]","7.997219516000001E7","[]","[{type=contactPoint, value=Jorge Alberto López Gopar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS","0","0","0","departamento-de-licitacion-y-precios-unitarios-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Comitancillo, id=mx-oax-san-pedro-comitancillo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820305801, uri=https://sites.google.com/site/cnetuc/directorio}]","3530548.5","[]","[{type=contactPoint, value=María Francisca Antonio Santiago}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-comitancillo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1667095.679","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Sinaxtla","0","0","0","presidencia-municipal-de-san-andres-sinaxtla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","4831772.5200000005","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Lachiguiri","0","0","0","presidencia-municipal-de-santiago-lachiguiri","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.6072696125E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Logístico del Estado de Oaxaca","0","0","0","fideicomiso-para-el-desarrollo-logistico-del-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.498720858E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES DE OAXACA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica de Los Valles Centrales de Oaxaca","0","133152800","0","universidad-tecnologica-de-los-valles-centrales-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Díaz Ordaz, id=mx-oax-villa-diaz-ordaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820560716, uri=https://sites.google.com/site/cnetuc/directorio}]","6560282.4399999995","[]","[{type=contactPoint, value=Everardo Cruz Juan}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-diaz-ordaz","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.124453719E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Mixtepec -Dto. 08 -","0","0","0","presidencia-municipal-de-san-juan-mixtepec--dt-o-08","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Colotepec, id=mx-oax-santa-maria-colotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820401542, uri=https://sites.google.com/site/cnetuc/directorio}]","2198275.86","[]","[{type=contactPoint, value=Valentín Hernández Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-colotepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","208278","[]","[{type=contactPoint, value=Alfonso Martínez López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-la-canada","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","208278","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Cañada","0","0","0","universidad-de-la-canada","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Teitipac, id=mx-oax-san-juan-teitipac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Sindicatura municipal, scheme=MX-CPA, id=820219534, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6823948279999997E7","[]","[{type=contactPoint, value=Pedro Mateo Nuñez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sindicatura municipal","0","0","0","sindicatura-municipal-presidencia-municipal-de-san-juan-teitipac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820543945, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4614250569999997E7","[]","[{type=contactPoint, value=ATENOGENES RUÍZ No tiene}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tataltepec-de-valdes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Alotepec, id=mx-oax-santa-maria-alotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","861993.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Alotepec","0","0","0","presidencia-municipal-de-santa-maria-alotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago del Río, id=mx-oax-santiago-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1961062","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago del Río","0","0","0","presidencia-municipal-de-santiago-del-rio","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820014815, uri=https://sites.google.com/site/cnetuc/directorio}]","5.833192412E7","[]","[{type=contactPoint, value=Félix Antonio Serrano Toledo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ciudad-ixtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nazareno Etla, id=mx-oax-nazareno-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4520269.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nazareno Etla","0","0","0","presidencia-municipal-de-nazareno-etla","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA SIERRA SUR 1, scheme=MX-CPA, id=920046992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3515224299999997E7","[]","[{type=contactPoint, value=ERICK ALEXIS OCHOA VALENCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD DE LA SIERRA SUR 1","0","0","0","universidad-de-la-sierra-sur-1-universidad-de-la-sierra-sur","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Oaxaca / Secretaria de Administracion, scheme=MX-CPA, id=920005991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5944631650000006E7","[]","[{type=contactPoint, value=Raul Serrano Diaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Oaxaca / Secretaria de Administracion","0","0","0","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Amilpas, id=mx-oax-santa-cruz-amilpas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820375846, uri=https://sites.google.com/site/cnetuc/directorio}]","9011029.1","[]","[{type=contactPoint, value=Ernesto Enoc Martinez vicente}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-cruz-amilpas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Nuevo Zoquiápam, id=mx-oax-nuevo-zoquiapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820504727, uri=https://sites.google.com/site/cnetuc/directorio}]","6825512.07","[]","[{type=contactPoint, value=Mario Tomás Hernández Cuevas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-nuevo-zoquiapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Inés Yatzeche, id=mx-oax-santa-ines-yatzeche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820389781, uri=https://sites.google.com/site/cnetuc/directorio}]","2530975.1799999997","[]","[{type=contactPoint, value=María de Jesús Saveche Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-ines-yatzeche","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Atoyac, id=mx-oax-san-pedro-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.2805049110000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Atoyac","0","0","0","presidencia-municipal-de-san-pedro-atoyac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tecóatl, id=mx-oax-san-jeronimo-tecoatl, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","618466.97","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Tecóatl","0","0","0","presidencia-municipal-de-san-jeronimo-tecoatl","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Soledad Etla, id=mx-oax-soledad-etla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SOLEDAD ETLA, scheme=MX-CPA, id=820539614, uri=https://sites.google.com/site/cnetuc/directorio}]","3879310.3499999996","[]","[{type=contactPoint, value=CONSTANTINO LOPEZ ROJAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SOLEDAD ETLA","0","0","0","soledad-etla-presidencia-municipal-de-soledad-etla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Tilantongo, id=mx-oax-santiago-tilantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2206773.03","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Santiago Tilantongo","0","0","0","presidencia-municipal-de-santiago-tilantongo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Yatareni, id=mx-oax-san-agustin-yatareni, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820087975, uri=https://sites.google.com/site/cnetuc/directorio}]","2821251.72","[]","[{type=contactPoint, value=Donato Santiago Santos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-agustin-yatareni","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Martín Tilcajete, id=mx-oax-san-martin-tilcajete, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820243818, uri=https://sites.google.com/site/cnetuc/directorio}]","6896551.72","[]","[{type=contactPoint, value=Jose Alfonso Luna Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-martin-tilcajete","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Minas, id=mx-oax-santiago-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","1.077595605E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Minas","0","0","0","presidencia-municipal-de-santiago-minas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tlacolula de Matamoros, id=mx-oax-tlacolula-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820551988, uri=https://sites.google.com/site/cnetuc/directorio}]","4330204.36","[]","[{type=contactPoint, value=Fausto Diaz Montes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-tlacolula-de-matamoros","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","7656233.039999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Pueblos Indígenas y Afromexicano","0","0","0","secretaria-de-pueblos-indigenas-y-afromexicano","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Alotepec, id=mx-oax-santa-maria-alotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820508696, uri=https://sites.google.com/site/cnetuc/directorio}]","861993.1","[]","[{type=contactPoint, value=Jacobo Confesor Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-alotepec","0"
