"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0044/2014]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0044/2014-0044/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 (REPRESENTACIONES FEDERALES)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 (REPRESENTACIONES FEDERALES)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0044/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0044/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0044/2014}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 (REPRESENTACIONES FEDERALES)","0044/2014","SECRETARÍA DE ECONOMÍA","2013-06-30T00:00:00.000Z","0044/2014","ocds-0ud2q6-0044/2014","4363380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4363380","0044/2014"
"2021-05-09T00:24:27.000Z","2007-10-28T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/117/2012]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/117/2012-PM/C/117/2012","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Larga Distancia Nacional Internacional Resto del Mundo Servicio 01-800 y 045","[{id=pot-1620519810584}]","Servicio de Larga Distancia Nacional Internacional Resto del Mundo Servicio 01-800 y 045","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/117/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/117/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/117/2012}]","Servicio de Larga Distancia Nacional Internacional Resto del Mundo Servicio 01-800 y 045","PM/C/117/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2015-12-31T00:00:00.000Z","PM/C/117/2012","ocds-0ud2q6-PM/C/117/2012","4320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320000","PM/C/117/2012"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0814/2010]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","0814/2010-0814/2010","[contract]","oficialia-mayor-secretaria-de-economia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LA SECRETARÍA.","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0814/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0814/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0814/2010}]","TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 1 PARA LA SECRETARÍA.","0814/2010","SECRETARÍA DE ECONOMÍA","2013-09-30T00:00:00.000Z","0814/2010","ocds-0ud2q6-0814/2010","3529189.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3529189.2","0814/2010"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/174/2012]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/174/2012-PM/C/174/2012","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía Local e Internet para las Oficinas en México","[{id=pot-1620519810584}]","Servicio de Telefonía Local e Internet para las Oficinas en México","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/174/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/174/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/174/2012}]","Servicio de Telefonía Local e Internet para las Oficinas en México","PM/C/174/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2015-04-30T00:00:00.000Z","PM/C/174/2012","ocds-0ud2q6-PM/C/174/2012","3150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3150000","PM/C/174/2012"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10}]","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-30T00:00:00.000Z","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","ocds-0ud2q6-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","2091629.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2091629.96","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10"
"2021-05-09T00:24:27.000Z","2009-09-26T00:00:00.000Z","true","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-54-2009, http://www.profedet.gob.mx/profedet/archivos/POT/ped_con/CONTRATO54-2009_01800.pdf]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-54-2009-C-54-2009","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO 01800 EN TODO EL TERRITORIO MEXICANO","[{id=pot-1620519810584}]","SERVICIO TELEFONICO 01800 EN TODO EL TERRITORIO MEXICANO",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-54-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-54-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-54-2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-54-2009-2, url=http://www.profedet.gob.mx/profedet/archivos/POT/ped_con/CONTRATO54-2009_01800.pdf}]","SERVICIO TELEFONICO 01800 EN TODO EL TERRITORIO MEXICANO","C-54-2009","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2010-12-31T00:00:00.000Z","C-54-2009","ocds-0ud2q6-C-54-2009","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","C-54-2009"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z",,"COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/007/12]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CFT/CGA/CGOTI/LPN/007/12-CFT/CGA/CGOTI/LPN/007/12","[contract]","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Telefonía local y larga distancia","[{id=pot-1620519810584}]","Telefonía local y larga distancia","open","institution","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/LPN/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/LPN/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/LPN/007/12}]","Telefonía local y larga distancia","CFT/CGA/CGOTI/LPN/007/12","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2012-12-31T00:00:00.000Z","CFT/CGA/CGOTI/LPN/007/12","ocds-0ud2q6-CFT/CGA/CGOTI/LPN/007/12","953810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953810","CFT/CGA/CGOTI/LPN/007/12"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132445-15]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","132445-15-132445-15","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía convencional","[{id=pot-1620519810584}]","Servicios de telefonía convencional","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","132445-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132445-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132445-15}]","Servicios de telefonía convencional","132445-15","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2019-11-30T00:00:00.000Z","132445-15","ocds-0ud2q6-132445-15","898944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","898944","132445-15"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","true","INSTITUTO FEDERAL DE TELECOMUNICACIONES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPN/006/14]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/LPN/006/14-IFT/LPN/006/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local y larga distancia y enlaces digitales","[{id=pot-1620519810584}]","Servicio de telefonía local y larga distancia y enlaces digitales","open","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/LPN/006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/LPN/006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPN/006/14}]","Servicio de telefonía local y larga distancia y enlaces digitales","IFT/LPN/006/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/LPN/006/14","ocds-0ud2q6-IFT/LPN/006/14","766023.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766023.46","IFT/LPN/006/14"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016/10]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-016/10-LPN-00010051-016/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL (PARTIDA 1 TELEFONIA LOCAL LINEAS DIGITALES)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL (PARTIDA 1 TELEFONIA LOCAL LINEAS DIGITALES)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016/10}]","SERVICIO DE TELEFONIA LOCAL (PARTIDA 1 TELEFONIA LOCAL LINEAS DIGITALES)","LPN-00010051-016/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-30T00:00:00.000Z","LPN-00010051-016/10","ocds-0ud2q6-LPN-00010051-016/10","696035.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696035.24","LPN-00010051-016/10"
